"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FXGT41","Personenauto","VOLKSWAGEN","POLO FOX 40 KW E2","20070124",,,"stationwagen",,"WIT","Niet geregistreerd","4","1272","771","1230","871","385","650","19921215","19921215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1880",,,"2006","Logisch","00","Ja","2007-01-24T00:00:00.000",,"1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXPH99","Personenauto","VOLKSWAGEN","POLO FOX 40 KW E2","20251221","20040716",,"stationwagen",,"GROEN","Niet geregistreerd","4","1272","771","1230","871","385","650","19921217","19921217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2004-07-16T00:00:00.000","1992-12-17T00:00:00.000","1992-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZR85","Personenauto","VOLKSWAGEN","POLO FOX 40 KW E2","20250502","20180206","1911","stationwagen",,"ROOD","Niet geregistreerd","4","1272","771","1230","871","385","650","19930108","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2018-02-06T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDBJ15","Personenauto","VOLKSWAGEN","POLO FOX 40 KW E2","20250808","20070929","1911","stationwagen",,"GROEN","Niet geregistreerd","4","1272","771","1230","871","385","650","19930128","19930128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-08-08T00:00:00.000","2007-09-29T00:00:00.000","1993-01-28T00:00:00.000","1993-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDGV56","Personenauto","VOLKSWAGEN","POLO FOX 40 KW E2","20231212","20230813","1911","stationwagen",,"GRIJS","Niet geregistreerd","4","1272","771","1230","871","385","650","19930208","19930208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1880",,,"2022","Logisch","00","Ja","2023-12-12T00:00:00.000","2023-08-13T00:00:00.000","1993-02-08T00:00:00.000","1993-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDHR97","Personenauto","VOLKSWAGEN","POLO FOX 40 KW E2","20230901","20230125","1911","stationwagen",,"ZWART","Niet geregistreerd","4","1272","771","1230","871","385","650","19930209","19930209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1880",,,"2023","Geen oordeel","07","Ja","2023-09-01T00:00:00.000","2023-01-25T00:00:00.000","1993-02-09T00:00:00.000","1993-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGPG10","Personenauto","VOLKSWAGEN","POLO FOX 40 KW E2","20230221","20230522","1911","stationwagen",,"ROOD","Niet geregistreerd","4","1272","771","1230","871","385","650","19930318","19930318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1880",,,"2022","Logisch","00","Ja","2023-02-21T00:00:00.000","2023-05-22T00:00:00.000","1993-03-18T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLLN03","Personenauto","VOLKSWAGEN","POLO FOX 40 KW E2","20251113","20191116","2005","stationwagen",,"GROEN","Niet geregistreerd","4","1272","771","1230","871","385","650","19930521","19930521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1880",,,"2023","Geen oordeel","07","Ja","2025-11-13T00:00:00.000","2019-11-16T00:00:00.000","1993-05-21T00:00:00.000","1993-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLXR82","Personenauto","VOLKSWAGEN","POLO FOX 40 KW E2","20250513","19950418","2005","stationwagen",,"ROOD","Niet geregistreerd","4","1272","771","1230","871","385","650","19930511","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1880",,,"2024","Geen oordeel","07","Ja","2025-05-13T00:00:00.000","1995-04-18T00:00:00.000","1993-05-11T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTH16","Personenauto","VOLKSWAGEN","POLO FOX 40 KW E2","20250920","20210717","2059","stationwagen",,"ROOD","Niet geregistreerd","4","1272","771","1230","871","385","650","19930521","19930521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2021-07-17T00:00:00.000","1993-05-21T00:00:00.000","1993-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
