"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE19","Bedrijfsauto","FORD","FORD F-150 PICK UP 4X2","20250926","20220930",,"pick-up truck","3","N.v.t.","N.v.t.","8","4886","1660","2744","1760",,,"19770701","20220930","Geen verstrekking in Open Data",,"Ja","155","1084",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2744","F150- 1/2 TON PICK UP",,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2022-09-30T00:00:00.000","1977-07-01T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJHT","Bedrijfsauto","FORD","PICK UP","20250214","20170720",,"open wagen",,"N.v.t.","N.v.t.","8",,"2071","2812","2171",,,"19761120","20030610","Geen verstrekking in Open Data",,"Ja",,"741",,,,,"0","4","0","0",,"0","204","N1",,,"r. op balk onder motorkap 020 cm v. vooras","2812",,"G2 gasinstallatie",,,,"0","0.05","395","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-14T00:00:00.000","2017-07-20T00:00:00.000","1976-11-20T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BXHG","Bedrijfsauto","FORD","F150 4X2 PICK UP","20250809","20180528",,"open wagen",,"N.v.t.","N.v.t.","8",,"1898","2790","1998",,,"19760228","20060221","Geen verstrekking in Open Data",,"Ja",,"892",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 085 cm a. vooras","2790",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2018-05-28T00:00:00.000","1976-02-28T00:00:00.000","2006-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VKD4","Bedrijfsauto","FORD","F150 PICK UP","20250424","20230415",,"open wagen",,"N.v.t.","N.v.t.","6","4915","1810","2472","1910",,,"19831128","20071004","Geen verstrekking in Open Data",,"Ja",,"662",,,,,"0","4","0","0",,"0","196","N1",,,"r. tegen balk 030 cm a. vooras","2472",,,,,,"0","0.06","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-24T00:00:00.000","2023-04-15T00:00:00.000","1983-11-28T00:00:00.000","2007-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VHBS","Bedrijfsauto","FORD","F100 PICK UP",,"20210402",,"open wagen",,"N.v.t.","N.v.t.","8",,"1774","2268","1874",,,"19600228","19990429","Geen verstrekking in Open Data",,"Ja",,"494",,,,,,"4",,,,,"195","N1",,,"op r. balk onder motorkap","2268",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-04-02T00:00:00.000","1960-02-28T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VRGB","Bedrijfsauto","FORD","RANGER PICK UP","20221023","20090320",,"open wagen",,"N.v.t.","N.v.t.","4","1991","1230","1732","1330",,,"19880228","20000615","Geen verstrekking in Open Data",,"Nee",,"502",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 120 cm a. vooras","1732",,,,,,"0","0.04","274","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-23T00:00:00.000","2009-03-20T00:00:00.000","1988-02-28T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BBZS","Bedrijfsauto","FORD","F150 PICK UP","20250221","20221011",,"open wagen",,"N.v.t.","N.v.t.","8",,"2060","2810","2160",,,"19770701","20020328","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 035 cm v. vooras","2810",,,,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2022-10-11T00:00:00.000","1977-07-01T00:00:00.000","2002-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VFDJ","Bedrijfsauto","FORD","F 100 PICK UP",,"19990503",,"open wagen",,"N.v.t.","N.v.t.","8",,"1714","2268","1814",,,"19630630","19981218","Geen verstrekking in Open Data",,"Ja",,"554",,,,,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","2268",,"G2 gasinstallatie",,,,,"0.05","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-03T00:00:00.000","1963-06-30T00:00:00.000","1998-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTS4","Bedrijfsauto","FORD","PICK UP","20251104","20080721",,"open laadvloer","6","N.v.t.","N.v.t.","8","4900","1990","2744","2090","750",,"19790630","20080721","Geen verstrekking in Open Data",,"Ja",,"754",,,,,"0","4","0","0",,"0","195","N1",,,"r. balk a. vooras","2744",,"G2 gasinstallatie",,,,"0","0.05","395","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-04T00:00:00.000","2008-07-21T00:00:00.000","1979-06-30T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BJFS","Bedrijfsauto","FORD","PICK UP F350","20260117","20061024",,"open wagen",,"N.v.t.","N.v.t.","8",,"2716","3490","2816",,,"19870701","20030526","Geen verstrekking in Open Data",,"Ja",,"774",,,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,"G2 gasinstallatie",,,,,"0.06","432","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2006-10-24T00:00:00.000","1987-07-01T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
