"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29VXS3","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 2WD","20240117",,"7455","pick-up truck","2","N.v.t.","N.v.t.","4","2494","1630","2700","1730","750",,"20081129","20081129","Geen verstrekking in Open Data",,"Nee",,"1070",,"1800","1800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2700",,,,,,"0","0.05","309","Ja","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BZRZ","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250202",,"10407","pick-up truck","2","N.v.t.","N.v.t.","4","2494","1790","2680","1890","750",,"20060829","20060829","Geen verstrekking in Open Data",,"Nee",,"890",,"2800","2800",,"2","4",,,,,"184","N1",,,"tegen r. balk v. vooras","2680",,,,,,,"0.04","309","Ja","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Nee","2025-02-02T00:00:00.000",,"2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V031TD","Bedrijfsauto","TOYOTA","HILUX","20231202",,"9754","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20181101","20181101","Geen verstrekking in Open Data","40186","Nee",,"1125",,"3500","3500",,,"4",,,,,"186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*04","GUN125(4C)","GUN125L-CNFSHW(2EBVAN04)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2018-11-01T00:00:00.000","2018-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083LS","Bedrijfsauto","TOYOTA","HILUX","20241207","20240223","13905","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2075","3210","2175","750",,"20180312","20180312","Geen verstrekking in Open Data","57659","Ja",,"1135",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*04","GUN125(LD)","GUN125L-DNTHHW(4EBVAN04)","0","0.05","309","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-07T00:00:00.000","2024-02-23T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V209JT","Bedrijfsauto","TOYOTA","TUNDRA","20250212","20240511","15994","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2573","3270","2673","750",,"20171211","20171211","Geen verstrekking in Open Data","71448","Ja",,"697",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3270","TUNDRA",,,,,,"0.11","369","Ja","Nee",,"Nee","6770",,,"2024","Logisch","00","Nee","2025-02-12T00:00:00.000","2024-05-11T00:00:00.000","2017-12-11T00:00:00.000","2017-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V281HD","Bedrijfsauto","TOYOTA","HILUX","20230919",,"9716","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20170911","20170911","Geen verstrekking in Open Data","40027","Nee",,"1125",,"3500","3500",,,"4",,,,,"186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*03","GUN125(4C)","GUN125L-CNFSHW(2DBVAN03)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V319LJ","Bedrijfsauto","TOYOTA","PROACE","20240125",,"6981","pick-up truck","3","N.v.t.","N.v.t.","4","1560","1640","2830","1740","730",,"20180125","20180125","Geen verstrekking in Open Data","28513","Nee",,"1190",,,"2000",,,"4",,,,,"201","N1",,,"r. motorruimte","2830","V",,,,,,"0.04","328","Ja","Nee",,"Nee","4230",,,"2023","Logisch","03","Nee","2024-01-25T00:00:00.000",,"2018-01-25T00:00:00.000","2018-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V432NJ","Bedrijfsauto","TOYOTA","HILUX","20240405",,"11096","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20180331","20180331","Geen verstrekking in Open Data","45835","Nee",,"1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(4C)","GUN125L-CNFMHW(5FBVAN05)","0","0.05","309","Ja","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2018-03-31T00:00:00.000","2018-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V471SH","Bedrijfsauto","TOYOTA","TUNDRA","20230929",,"16673","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2707","3265","2807","750",,"20180929","20180929","Geen verstrekking in Open Data","74307","Nee",,"558",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3265",,,,,,,"0.10","372","Ja","Ja",,"Nee","6750",,,"2023","Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000",,"2018-09-29T00:00:00.000","2018-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V542DB","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20230627",,"7283","pick-up truck","2","N.v.t.","N.v.t.","4","2393","1845","2950","1945","750",,"20170105","20170105","Geen verstrekking in Open Data","29783","Nee",,"1105",,"2800","2800",,"2","4","0","0",,"533","180","N1",,,"op r. balk t.p.v. vooras","2950","AN1P(EU,N)",,"e11*2007/46*2587*02","GUN135(B)","GUN135L-BNFXHW(1C)","0","0.06","309","Ja","Nee",,"Nee","5530","0","0.00","2023","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
