"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56PZH3","Personenauto","VOLKSWAGEN","CRAFTER","20240421",,"55185","kampeerwagen","5","WIT","Niet geregistreerd","5","2461","2825","3500","2925","750","2000","20110412","20110412","Geen verstrekking in Open Data","90974","Nee",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000",,"2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLV08","Personenauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240728","20240308","11681","kampeerwagen","3","ZWART","Niet geregistreerd","5","2461","3147","3500","3247",,"2000","20080908","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","3500",,,,,,,"0.03","432","Ja","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Nee","2024-07-28T00:00:00.000","2024-03-08T00:00:00.000","2008-09-08T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NRV8","Personenauto","VOLKSWAGEN","CRAFTER 35 L3 H2 2.5 TDI 120 KW","20230408",,"15350","kampeerwagen","7","ZWART","Niet geregistreerd","5","2461","2830","3500","2930","750","2800","20070914","20070914","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","6300",,,"2022","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J616FH","Personenauto","VOLKSWAGEN","CRAFTER","20230809",,"12146","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2547","3500","2647","750","2000","20080421","20121024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"200","M1",,,"schutbord","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-09T00:00:00.000",,"2008-04-21T00:00:00.000","2012-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K366SN","Personenauto","VOLKSWAGEN","CRAFTER","20230620",,"9488","kampeerwagen","6","WIT","Niet geregistreerd","5","2461","2229","2800","2329","750","2000","20080507","20130409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","367","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee","2023-06-20T00:00:00.000",,"2008-05-07T00:00:00.000","2013-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L347PR","Personenauto","VOLKSWAGEN","CRAFTER 32 BESTEL L3 H2 2.5 TDI 100 KW ASG","20220828",,"16196","kampeerwagen","3","GROEN","Niet geregistreerd","5","2461","2807","3200","2907","750","2800","20070402","20070402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","433","Ja","Nee",,"Nee","6000",,,"2022","Onlogisch","04","Nee","2022-08-28T00:00:00.000",,"2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX093N","Personenauto","VOLKSWAGEN","CRAFTER  2.5 TDI 120 KW DC","20221224",,"14909","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2401","3200","2501","750","2800","20070718","20070718","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.05","367","Ja","Nee",,"Nee","6000",,,"2021","Geen oordeel","05","Nee","2022-12-24T00:00:00.000",,"2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P723LP","Personenauto","VOLKSWAGEN","CRAFTER","20230428",,"11738","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","2868","3500","2968","750","2000","20121025","20121025","Geen verstrekking in Open Data","45661","Nee",,,,,,,"4","4",,,,,"199","M1",,,"r. motorruimte","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2023-04-28T00:00:00.000",,"2012-10-25T00:00:00.000","2012-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P877VP","Personenauto","VOLKSWAGEN","CRAFTER","20230310",,"12796","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","3037","3500","3137","750","2000","20161227","20210731","Geen verstrekking in Open Data","52992","Nee","160",,,,,,"3","4",,,,,"196","M1",,,,"3500",,,,,,,"0.04","423","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2023-03-10T00:00:00.000",,"2016-12-27T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R210BL","Personenauto","VOLKSWAGEN","CRAFTER","20230722",,"7126","kampeerwagen","2","ZWART","Niet geregistreerd","4","1968","2841","3500","2941","750","3000","20180803","20220716","Geen verstrekking in Open Data","57549","Nee","165",,,,,,"4","4",,,,"739","204","M1",,,"r. balk by vooras","3500","SYN1E",,,,,,"0.04","449","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2023-07-22T00:00:00.000",,"2018-08-03T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
