"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08DZNJ","MASERATI","GHIBLI","19960104","20001128","GROEN",,"sedan"
"Personenauto","08HTLH","MASERATI","GHIBLI","19940801","20011130","BLAUW",,"sedan"
"Personenauto","08HZFT","MASERATI","GHIBLI","19940201","20020117","BLAUW",,"sedan"
"Personenauto","10DZNJ","MASERATI","GHIBLI","19951006","20000721","GRIJS",,"sedan"
"Personenauto","11HHKR","MASERATI","GHIBLI","19950301","20010718","ZWART",,"sedan"
"Personenauto","15DZNJ","MASERATI","GHIBLI","19971224","20000224","BLAUW",,"sedan"
"Personenauto","17JNJ1","MASERATI","GHIBLI","19950704","20090710","BLAUW",,"coupe"
"Personenauto","1TGV45","MASERATI","GHIBLI S Q4","20140206","20140206","GRIJS","135213","sedan"
"Personenauto","1XLS83","MASERATI","GHIBLI S Q4","20131125","20140916","ZWART","117580","sedan"
"Personenauto","1XSV09","MASERATI","GHIBLI S Q4","20141024","20141024","BLAUW","138498","sedan"
"Personenauto","23FBPN","MASERATI","GHIBLI","19930630","20000222","ROOD",,"coupe"
"Personenauto","24HKXL","MASERATI","GHIBLI E2","19950321","20010820","BLAUW",,"sedan"
"Personenauto","28DGNX","MASERATI","GHIBLI","19990803","19990803","GROEN",,"sedan"
"Personenauto","2SZG25","MASERATI","GHIBLI DIESEL","20140102","20140102","ZWART","54600","sedan"
"Personenauto","2SZG35","MASERATI","GHIBLI DIESEL","20140103","20140103","BLAUW","54600","sedan"
"Personenauto","2SZJ74","MASERATI","GHIBLI","20140109","20140109","ROOD","56200","sedan"
"Personenauto","2TGF06","MASERATI","GHIBLI S Q4","20140201","20140201","ZWART","148770","sedan"
"Personenauto","2THG66","MASERATI","GHIBLI S Q4","20140207","20140207","GRIJS","136329","sedan"
"Personenauto","2THP26","MASERATI","GHIBLI DIESEL","20140213","20140213","BRUIN","96824","sedan"
"Personenauto","2TJF12","MASERATI","GHIBLI DIESEL","20140221","20140221","GRIJS","90230","sedan"
"Personenauto","2TNT86","MASERATI","GHIBLI","20140403","20140403","WIT","110075","sedan"
"Personenauto","2TTR73","MASERATI","GHIBLI DIESEL","20140514","20140514","BLAUW","95637","sedan"
"Personenauto","2XHR36","MASERATI","GHIBLI DIESEL","20140801","20140801","ZWART","105970","sedan"
"Personenauto","2XJD45","MASERATI","GHIBLI DIESEL","20140813","20140813","ZWART","86515","sedan"
"Personenauto","2ZJL84","MASERATI","GHIBLI S Q4","20131231","20150106","ZWART","126700","sedan"
"Personenauto","36SBGJ","MASERATI","GHIBLI","19980504","20051103","GRIJS",,"sedan"
"Personenauto","3TFJ99","MASERATI","GHIBLI S","20130920","20140111","ZWART","117945","sedan"
"Personenauto","3TGN31","MASERATI","GHIBLI","20140130","20140130","BRUIN","108353","sedan"
"Personenauto","3TRG88","MASERATI","GHIBLI","20140418","20140418","BLAUW","103588","sedan"
"Personenauto","3TXX47","MASERATI","GHIBLI DIESEL","20140604","20140604","GRIJS","99797","sedan"
"Personenauto","3XBB65","MASERATI","GHIBLI DIESEL","20140625","20140625","GRIJS","87785","sedan"
"Personenauto","3XDH49","MASERATI","GHIBLI S Q4","20140703","20140703","ZWART","136857","sedan"
"Personenauto","3ZJN09","MASERATI","GHIBLI","20150102","20150102","ZWART","100345","sedan"
"Personenauto","3ZPJ23","MASERATI","GHIBLI DIESEL","20140509","20150508","GRIJS","102341","sedan"
"Personenauto","45TSSX","MASERATI","GHIBLI","19991001","20070108","GRIJS",,"sedan"
"Personenauto","4TFL52","MASERATI","GHIBLI DIESEL","20140108","20140108","GRIJS","98164","sedan"
