"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19TVN7","CHEVROLET","CORVETTE ZR1","19910630","20120413","ROOD",,"coupe"
"Personenauto","54ZLHL","CHEVROLET","CORVETTE ZR1","19920402","20080314","ROOD",,"coupe"
"Personenauto","55RGZ1","CHEVROLET","CORVETTE ZR1 U9","19930630","20110517","ZWART",,"coupe"
"Personenauto","88JGV2","CHEVROLET","CORVETTE ZR1","20090522","20090522","BLAUW",,"coupe"
"Personenauto","8KDR95","CHEVROLET","CORVETTE ZR1","20130313","20130403","ROOD","220895","coupe"
"Personenauto","GX982D","CHEVROLET","CORVETTE ZR1 CUSTOM","20120701","20160721","ZWART","218395","coupe"
"Personenauto","JD125D","CHEVROLET","CORVETTE ZR1","20090710","20160211","BLAUW",,"coupe"
"Personenauto","L102BL","CHEVROLET","CORVETTE ZR1","20180622","20210426","ORANJE","238469","cabriolet"
"Personenauto","P748SG","CHEVROLET","CORVETTE ZR1","20190701","20220527","GRIJS","261906","coupe"
"Personenauto","R036XR","CHEVROLET","CORVETTE ZR1","20100701","20221229","GRIJS","191452","coupe"
