"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RST4","Personenauto","BMW","535I","20240927","20201030","17136","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110721","20110721","Geen verstrekking in Open Data","81376","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2020-10-30T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVP5","Personenauto","BMW","535I","20241024","20171010","14061","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20130227","20130227","Geen verstrekking in Open Data","90608","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2017-10-10T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFG6","Personenauto","BMW","535I","20240913","20201228","19774","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110912","20110912","Geen verstrekking in Open Data","100535","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2020-12-28T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PHR9","Personenauto","BMW","535I","20250302","20220302","18466","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110128","20110128","Geen verstrekking in Open Data","91036","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-03-02T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHG5","Personenauto","BMW","535I","20241009","20230426","19840","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110523","20110523","Geen verstrekking in Open Data","101012","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-04-26T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SPR9","Personenauto","BMW","535I","20241027","20220409","17024","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20101027","20111104","Geen verstrekking in Open Data","114479","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-04-09T00:00:00.000","2010-10-27T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RXS8","Personenauto","BMW","535I","20240920","20200722","18584","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110818","20110818","Geen verstrekking in Open Data","91893","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2020-07-22T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NSL2","Personenauto","BMW","535I","20241121","20240221","20388","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20101105","20101105","Geen verstrekking in Open Data","94890","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Onlogisch","04","Ja","2024-11-21T00:00:00.000","2024-02-21T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PLG2","Personenauto","BMW","535I","20250223","20210820","18526","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110216","20110216","Geen verstrekking in Open Data","91467","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-08-20T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RTX8","Personenauto","BMW","535I","20240801","20200110","19228","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110801","20110801","Geen verstrekking in Open Data","96569","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-01-10T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
