"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BS26DG","SEAT","IBIZA GL 1.2","19860625","19860625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS87DY","SEAT","IBIZA GL 1.2","19860702","19860702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS88DY","SEAT","IBIZA GL 1.2","19860722","19860722","N.v.t.",,"gesloten opbouw"
"Personenauto","LS08PZ","SEAT","IBIZA GL 1.2","19850103","19850103","BEIGE",,"hatchback"
"Personenauto","LV78PX","SEAT","IBIZA GL 1.2","19850207","19850207","ROOD",,"hatchback"
"Personenauto","ND45GS","SEAT","IBIZA GL 1.2","19850412","19850412","BEIGE",,"hatchback"
"Personenauto","NF27LL","SEAT","IBIZA GL 1.2","19850426","19850426","BLAUW",,"hatchback"
"Personenauto","NV71BG","SEAT","IBIZA GL 1.2","19851113","19851113","BEIGE",,"hatchback"
"Personenauto","PS01NG","SEAT","IBIZA GL 1.2 K6","19860617","19860617","ZWART",,"hatchback"
"Personenauto","PX93PF","SEAT","IBIZA GL 1.2","19860605","19860605","ZWART",,"hatchback"
"Personenauto","RB68KY","SEAT","IBIZA GL 1.2 K6","19860925","19860925","WIT",,"hatchback"
"Personenauto","RL83XP","SEAT","IBIZA GL 1.2 K6","19870129","19870129","GROEN",,"hatchback"
"Personenauto","RX51SZ","SEAT","IBIZA GL 1.2 K6","19870424","19870424","WIT",,"hatchback"
"Personenauto","SH47HZ","SEAT","IBIZA GL 1.2 K6","19870710","19870710","ZWART",,"hatchback"
"Personenauto","SJ70DS","SEAT","IBIZA GL 1.2 K6","19870728","19870728","BLAUW",,"hatchback"
"Personenauto","SP83RK","SEAT","IBIZA GL 1.2 K6","19871102","19871102","WIT",,"hatchback"
"Personenauto","SR03JB","SEAT","IBIZA GL 1.2 K6","19871203","19871203","ROOD",,"hatchback"
"Personenauto","SR62YV","SEAT","IBIZA GL 1.2 K6","19871204","19871204","GRIJS",,"hatchback"
"Personenauto","SR70GB","SEAT","IBIZA GL 1.2 K6","19871117","19871117","ROOD",,"hatchback"
"Personenauto","TH41ZX","SEAT","IBIZA GL 1.2 K6","19880527","19880527","WIT",,"hatchback"
"Personenauto","TT17PF","SEAT","IBIZA GL 1.2 K6","19881122","19881122","ZWART",,"hatchback"
"Personenauto","TT48ZR","SEAT","IBIZA GL 1.2 K6","19890102","19890102","ROOD",,"hatchback"
"Personenauto","TX71FY","SEAT","IBIZA GL 1.2 K6","19890104","19890104","ROOD",,"hatchback"
"Personenauto","XF18ZN","SEAT","IBIZA GL 1.2 K9","19890410","19890410","WIT",,"hatchback"
