"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WDPS","Aanhangwagen","BURG","BPM 00-18 TCZXX","20230327",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6740","18000",,,,"20090327","20090327","Geen verstrekking in Open Data",,"N.v.t.","100","11260",,,,,,,"1030",,,"1035","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-27T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WBLS","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230604",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5970","20000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,,"944",,,"950","260","O4",,,"r. balk by achteras","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-04T00:00:00.000",,"2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTT05","Aanhangwagen","BURG","BPM 00-18 GCZXXX","20240331",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5400","18000",,,,"20040311","20040311","Geen verstrekking in Open Data",,"N.v.t.","100","12600",,,,,,,"994",,,"999","260","O4",,,"tegen r. balk 230 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000",,"2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WBNX","Aanhangwagen","BURG","BPM 00-18 TCSXX","20220712",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6230","18000",,,,"20080617","20080617","Geen verstrekking in Open Data",,"N.v.t.","100","11770",,,,,,,"1059",,,"1065","260","O4",,,"r. trekdriehoek","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-12T00:00:00.000",,"2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WBPN","Aanhangwagen","BURG","BPM 00-18 TCSXX","20210626",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6160","18000",,,,"20080624","20080624","Geen verstrekking in Open Data",,"N.v.t.","100","11840",,,,,,,"1038",,,"1044","260","O4",,,"r. trekdriehoek","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2021-06-26T00:00:00.000",,"2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WBGV","Aanhangwagen","BURG","BPM 00-18 TCZXX","20230418",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6790","18000",,,,"20080418","20080418","Geen verstrekking in Open Data",,"N.v.t.","100","11210",,,,,,,"1031",,,"1037","260","O4",,,"trekdriehoek r.","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-18T00:00:00.000",,"2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WFTT","Aanhangwagen","BURG","M-2-18","20240326","20230816",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6390","18000",,,,"20100325","20100325","Geen verstrekking in Open Data",,"N.v.t.","100","11610",,,,,,,"1025",,,"1030","260","O4",,,"r. balk","18000",,,,,,,,"753","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-26T00:00:00.000","2023-08-16T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WDTG","Aanhangwagen","BURG","BPA 09-09 TCZXX","20240127",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5050","18000",,,,"20090429","20090429","Geen verstrekking in Open Data",,"N.v.t.","100","12950",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. achteras","18000",,,,,,,,"550","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZP82","Aanhangwagen","BURG","BPM 00-18 TCSXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7640","18000",,,,"20020307","20020307","Geen verstrekking in Open Data",,"N.v.t.","100","10360",,,,,,,"965",,,"970","260","O4",,,"r. tegen trekdriehoek 230 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNG57","Aanhangwagen","BURG","BPM 00-18 TCSXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6690","18000",,,,"20040127","20040127","Geen verstrekking in Open Data",,"N.v.t.","100","11310",,,,,,,"967",,,"972","260","O4",,,"tegen r. balk 200 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
