"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WHT5","Autonome aanhangwagen","JUMBO","TVL300KR","20250531","20230531",,"kipper",,"N.v.t.","N.v.t.",,,"6580","30000",,,,"20230531","20230531","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,"12","1019",,,"1024","255","O4",,,,"30000","TVL300KR",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230527","2023-05-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGD2","Autonome aanhangwagen","JUMBO","TVL200K","20240908","20220908",,"kipper",,"N.v.t.","N.v.t.",,,"5500","20000",,,,"20220908","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,"8","964",,,"969","255","O4",,,,"20000","TVL200KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSJB","Autonome aanhangwagen","JUMBO","TV300KE","20250323","20180327",,"kipper",,"N.v.t.","N.v.t.",,,"6620","30000",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,,"1009",,,"1015","255","O4",,,"r. balk by hart asstel","30000","TV300KE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2018-03-27T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WGSB","Aanhangwagen","JUMBO","MV200 KE","20241110","20121002",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20110106","20110106","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"902",,,"907","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2012-10-02T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNHN","Autonome aanhangwagen","JUMBO","TV 300 KE","20240901","20150902",,"kipper",,"N.v.t.","N.v.t.",,,"6670","30000",,,,"20150901","20150901","Geen verstrekking in Open Data",,"N.v.t.","100","23330",,,,,,,"1018",,,"1023","255","O4",,,"r. balk v. achteras","30000","TV 300 KE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2015-09-02T00:00:00.000","2015-09-01T00:00:00.000","2015-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WPGH","Autonome aanhangwagen","JUMBO","MV 200 KE","20240626","20160629",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20160623","20160623","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"958",,,"963","255","O4",,,"tegen r. balk 082 cm v. achteras","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2016-06-29T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WTHR","Autonome aanhangwagen","JUMBO","TV280KE","20240926","20181219",,"kipper",,"N.v.t.","N.v.t.",,,"6480","28000",,,,"20181214","20181214","Geen verstrekking in Open Data",,"N.v.t.","100","21520",,,,,,,"963",,,"968","255","O4",,,"r. balk by achteras","28000","TV280KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-12-19T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WVVV","Autonome aanhangwagen","JUMBO","TV280KE","20250221","20200221",,"kipper",,"N.v.t.","N.v.t.",,,"6520","27000",,,,"20200221","20200221","Geen verstrekking in Open Data",,"N.v.t.","100","20480",,,,,,"6","964",,,"968","255","O4",,,"r. balk a. vooras","28000","TV280KE",,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJRZ","Autonome aanhangwagen","JUMBO","MV 200 KE","20241031","20121106",,"kipper",,"N.v.t.","N.v.t.",,,"5240","20000",,,,"20121030","20121030","Geen verstrekking in Open Data",,"N.v.t.","100","14760",,,,,,,"958",,,"963","255","O4",,,"r. balk v. achteras","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2012-11-06T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJSH","Autonome aanhangwagen","JUMBO","MV 200 KE","20241106","20121106",,"kipper",,"N.v.t.","N.v.t.",,,"5240","20000",,,,"20121106","20121106","Geen verstrekking in Open Data",,"N.v.t.","100","14760",,,,,,,"958",,,"963","255","O4",,,"r. balk v. achteras","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2012-11-06T00:00:00.000","2012-11-06T00:00:00.000","2012-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
