"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FBDF","LANCIA","LANCIA LYBRA","20000201","20000201","BLAUW",,"sedan"
"Personenauto","06FFZJ","LANCIA","LANCIA LYBRA","20000302","20000302","GROEN",,"sedan"
"Personenauto","07FFZJ","LANCIA","LANCIA LYBRA","20000503","20000503","GROEN",,"sedan"
"Personenauto","10GTBR","LANCIA","LANCIA LYBRA","20010312","20010312","GRIJS",,"sedan"
"Personenauto","10HZHH","LANCIA","LANCIA LYBRA","20020516","20020516","ZWART",,"sedan"
"Personenauto","11DTLD","LANCIA","LANCIA LYBRA","19991209","19991209","GRIJS",,"sedan"
"Personenauto","12DVHP","LANCIA","LANCIA LYBRA","20000104","20000104","GRIJS",,"sedan"
"Personenauto","12JGTK","LANCIA","LANCIA LYBRA","20030829","20030829","ZWART",,"sedan"
"Personenauto","13GHKF","LANCIA","LANCIA LYBRA","20001114","20001114","BLAUW",,"sedan"
"Personenauto","14FFNN","LANCIA","LANCIA LYBRA","20000301","20000301","BLAUW",,"sedan"
"Personenauto","14GHZK","LANCIA","LANCIA LYBRA","20010209","20010209","BLAUW",,"sedan"
"Personenauto","14NSSN","LANCIA","LANCIA LYBRA","20040204","20040204","GRIJS",,"sedan"
"Personenauto","15YD55","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740630","20180126","ROOD",,"sedan"
"Personenauto","17YE20","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19751118",,"GEEL",,"sedan"
"Personenauto","18HFXF","LANCIA","LANCIA LYBRA","20010703","20010703","ZWART",,"sedan"
"Personenauto","18PRRX","LANCIA","LANCIA LYBRA","20041020","20041020","GRIJS",,"sedan"
"Personenauto","20GRXZ","LANCIA","LANCIA LYBRA","20010227","20010227","GRIJS",,"sedan"
"Personenauto","20LHLB","LANCIA","LANCIA LYBRA","20030114","20030114","GRIJS",,"sedan"
"Personenauto","26FBSG","LANCIA","LANCIA LYBRA","20000204","20000204","BLAUW",,"sedan"
"Personenauto","27GJHX","LANCIA","LANCIA LYBRA","20001128","20001128","GROEN",,"sedan"
"Personenauto","31FPDX","LANCIA","LANCIA LYBRA","20000513","20000513","GRIJS",,"sedan"
"Personenauto","33FRDJ","LANCIA","LANCIA LYBRA","20000525","20000525","BLAUW",,"sedan"
"Personenauto","34JGGG","LANCIA","LANCIA LYBRA","20020610","20020610","GROEN",,"sedan"
"Personenauto","34RFKD","LANCIA","LANCIA LYBRA","20050302","20050302","BLAUW",,"sedan"
"Personenauto","39FDZK","LANCIA","LANCIA LYBRA","20000218","20000218","GROEN",,"sedan"
"Personenauto","39FPZH","LANCIA","LANCIA LYBRA","20000526","20000526","BLAUW",,"sedan"
"Personenauto","41DZDJ","LANCIA","LANCIA LYBRA","20000113","20000113","GROEN",,"sedan"
"Personenauto","43HLGP","LANCIA","LANCIA LYBRA","20010831","20010831","GROEN",,"sedan"
"Personenauto","43TGP8","LANCIA","LYBRA","20031031","20120118","GRIJS",,"sedan"
"Personenauto","44FJGZ","LANCIA","LANCIA LYBRA","20000331","20000331","GRIJS",,"sedan"
"Personenauto","45FZPX","LANCIA","LANCIA LYBRA","20000825","20000825","BLAUW",,"sedan"
"Personenauto","45HRBB","LANCIA","LANCIA LYBRA","20011017","20011017","GRIJS",,"sedan"
"Personenauto","47NKTN","LANCIA","LANCIA LYBRA","20031107","20031107","GROEN",,"sedan"
"Personenauto","49DZDJ","LANCIA","LANCIA LYBRA","20000114","20000114","ROOD",,"sedan"
"Personenauto","49PBBG","LANCIA","LANCIA LYBRA","20040413","20040413","GRIJS",,"sedan"
"Personenauto","51NLDR","LANCIA","LANCIA LYBRA","20031113","20031113","GRIJS",,"sedan"
"Personenauto","61FJZG","LANCIA","LANCIA LYBRA","20000408","20000408","BLAUW",,"sedan"
"Personenauto","61LDDV","LANCIA","LANCIA LYBRA","20021107","20021107","GRIJS",,"sedan"
"Personenauto","62FFFX","LANCIA","LANCIA LYBRA","20000222","20000222","ZWART",,"sedan"
"Personenauto","67FVXG","LANCIA","LANCIA LYBRA","20000727","20000727","BLAUW",,"sedan"
"Personenauto","69HLLS","LANCIA","LANCIA LYBRA","20010831","20010831","GRIJS",,"sedan"
"Personenauto","69JHNT","LANCIA","LANCIA LYBRA","20020410","20020410","BLAUW",,"sedan"
"Personenauto","71GFJH","LANCIA","LANCIA LYBRA","20001010","20001010","GRIJS",,"sedan"
"Personenauto","72GNNR","LANCIA","LANCIA LYBRA","20010119","20010119","BLAUW",,"sedan"
"Personenauto","72HDZN","LANCIA","LANCIA LYBRA","20010816","20010816","BLAUW",,"sedan"
"Personenauto","73DZZR","LANCIA","LANCIA LYBRA","20000127","20000127","BLAUW",,"sedan"
"Personenauto","74HBFN","LANCIA","LANCIA LYBRA","20010517","20010517","ROOD",,"sedan"
"Personenauto","75FSDD","LANCIA","LANCIA LYBRA","20000614","20000614","GRIJS",,"sedan"
"Personenauto","75JBHG","LANCIA","LANCIA LYBRA","20020201","20020201","BLAUW",,"sedan"
"Personenauto","77DZRD","LANCIA","LANCIA LYBRA","20000121","20000121","GRIJS",,"sedan"
"Personenauto","78GTPZ","LANCIA","LANCIA LYBRA","20010320","20010320","BLAUW",,"sedan"
"Personenauto","78GXPP","LANCIA","LANCIA LYBRA","20010427","20010427","GROEN",,"sedan"
"Personenauto","79HBFN","LANCIA","LANCIA LYBRA","20010511","20010511","BLAUW",,"sedan"
"Personenauto","81RBNR","LANCIA","LANCIA LYBRA","20050121","20050121","GRIJS",,"sedan"
"Personenauto","82DVVP","LANCIA","LANCIA LYBRA","20000103","20000103","GROEN",,"sedan"
"Personenauto","82GPJ6","LANCIA","LANCIA LYBRA","20060601","20080801","GRIJS",,"sedan"
"Personenauto","82JJNH","LANCIA","LANCIA LYBRA","20020423","20020423","BLAUW",,"sedan"
"Personenauto","82JPJG","LANCIA","LANCIA LYBRA","20020628","20020628","GROEN",,"sedan"
"Personenauto","86GNGP","LANCIA","LANCIA LYBRA","20010117","20010117","GRIJS",,"sedan"
"Personenauto","87GRLL","LANCIA","LANCIA LYBRA","20010217","20010217","ZWART",,"sedan"
"Personenauto","89FJPS","LANCIA","LANCIA LYBRA","20000506","20000506","ZWART",,"sedan"
"Personenauto","90DZNP","LANCIA","LANCIA LYBRA","20000118","20000118","BLAUW",,"sedan"
"Personenauto","91DXSJ","LANCIA","LANCIA LYBRA","20000112","20000112","ROOD",,"sedan"
"Personenauto","91DZNP","LANCIA","LANCIA LYBRA","20000120","20000120","BLAUW",,"sedan"
"Personenauto","91FGDJ","LANCIA","LANCIA LYBRA","20000302","20000302","ZWART",,"sedan"
"Personenauto","97JPFB","LANCIA","LANCIA LYBRA","20020625","20020625","BLAUW",,"sedan"
"Personenauto","AL3517","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700630","20021203","GROEN",,"sedan"
"Personenauto","AL3949","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700729","20030213","GRIJS",,"sedan"
"Personenauto","AR5061","LANCIA","FULVIA RALLY 1,3","19670412","20121022","ROOD",,"sedan"
"Personenauto","H467GT","LANCIA","LANCIA LYBRA","20020716","20200221","GROEN",,"sedan"
"Personenauto","HZ964S","LANCIA","LANCIA LYBRA","20000426","20160331","GRIJS",,"sedan"
"Personenauto","P758TX","LANCIA","LANCIA LYBRA","20010226","20220610","ROOD",,"sedan"
"Personenauto","R052NF","LANCIA","LANCIA LYBRA","20020530","20221012","ROOD",,"sedan"
