"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0102GB","Personenauto","VOLKSWAGEN","TRANSPORTER",,,,"kampeerwagen","5","WIT","Niet geregistreerd","4","1600","1406","2300","1506",,,"19750516",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2300","231011",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1975-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TKV6","Personenauto","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20250404","20120221","12055","kampeerwagen","3","GEEL","Niet geregistreerd","4","2799","2790","3500","2890","750","3000","20030717","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2012-02-21T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SK76","Personenauto","VOLKSWAGEN","221611 KAMPEERWAGEN","20240714","20041217",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1466",,"1566",,,"19770722","19770722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2004-12-17T00:00:00.000","1977-07-22T00:00:00.000","1977-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB85","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN","20240621","20151204",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1540",,"1640",,,"19771006","19771006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-21T00:00:00.000","2015-12-04T00:00:00.000","1977-10-06T00:00:00.000","1977-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0471XH","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO",,"20220411",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1448",,"1548",,,"19730308","19730308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2022-04-11T00:00:00.000","1973-03-08T00:00:00.000","1973-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0595XB","Bedrijfsauto","VOLKSWAGEN","231011","20250815","20040726",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1380","2300","1480",,,"19770930","19770930","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-15T00:00:00.000","2004-07-26T00:00:00.000","1977-09-30T00:00:00.000","1977-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0626UU","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20050513",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19720704","19720704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2005-05-13T00:00:00.000","1972-07-04T00:00:00.000","1972-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0697GG","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20201113",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1330",,"1430",,,"19680627","19680627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2020-11-13T00:00:00.000","1968-06-27T00:00:00.000","1968-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06UP43","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","19990902","19960927",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1320",,"1420",,,"19780307","19780307","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-09-02T00:00:00.000","1996-09-27T00:00:00.000","1978-03-07T00:00:00.000","1978-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06UR43","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","20241115","20140104",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1485",,"1585",,,"19780308","19780308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-15T00:00:00.000","2014-01-04T00:00:00.000","1978-03-08T00:00:00.000","1978-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJTZ","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20240915","20061111","14172","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2570","3500","2670","750",,"20030806","20030806","Geen verstrekking in Open Data",,"Ja",,"930",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2006-11-11T00:00:00.000","2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07EB96","Bedrijfsauto","VOLKSWAGEN","231011","20250806","20070915",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1490","2300","1590",,,"19780704","19780704","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"170","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-06T00:00:00.000","2007-09-15T00:00:00.000","1978-07-04T00:00:00.000","1978-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SRPG","Personenauto","VOLKSWAGEN","253911 KAMPEERAUTO","20140624","20200323",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","1573","1565","2360","1665","750","1000","19800409","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen achterzyde dwarsbalk r. a. vooras","2360",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2014-06-24T00:00:00.000","2020-03-23T00:00:00.000","1980-04-09T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TVX3","Personenauto","VOLKSWAGEN","CARAVELLE TDI 111 KW","20240927","20230925","9864","kampeerwagen","6","WIT","Niet geregistreerd","5","2461","1880","2650","1980","700","2000","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2650",,,,,,,"0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2023-09-25T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0845RP","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20160116",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1390",,"1490",,,"19710326","19710326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk by motor","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"2016-01-16T00:00:00.000","1971-03-26T00:00:00.000","1971-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VU53","Personenauto","VOLKSWAGEN","285711 LT28 KARMANN MOBILKAMPEERAUTO","20200630","20230312",,"kampeerwagen",,"DIVERSEN","Niet geregistreerd","4",,"2315",,"2415",,,"19780707","19780707","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-06-30T00:00:00.000","2023-03-12T00:00:00.000","1978-07-07T00:00:00.000","1978-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0921JU","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20210429",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1330",,"1430",,,"19690627","19690627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2021-04-29T00:00:00.000","1969-06-27T00:00:00.000","1969-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0978JG","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20000902",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1330",,"1430",,,"19700506","19700506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2000-09-02T00:00:00.000","1970-05-06T00:00:00.000","1970-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0979JG","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20201021",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1330",,"1430","750","1500","19700608","19700608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op balk by motor","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2020-10-21T00:00:00.000","1970-06-08T00:00:00.000","1970-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0980JG","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20140522",,"kampeerwagen",,"ROOD","Niet geregistreerd","4","1584","1330",,"1430",,,"19700323","19700323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op kokerbalk by motor","0",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja",,"2014-05-22T00:00:00.000","1970-03-23T00:00:00.000","1970-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0987JG","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"19980302",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1330",,"1430",,,"19690623","19690623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"1998-03-02T00:00:00.000","1969-06-23T00:00:00.000","1969-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DB03","Bedrijfsauto","VOLKSWAGEN","211011","20080717","20060707",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1256","2300","1356",,,"19780315","19780315","Geen verstrekking in Open Data",,"Nee",,"1044",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-07-17T00:00:00.000","2006-07-07T00:00:00.000","1978-03-15T00:00:00.000","1978-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VPZJ","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20240816","20080202","6977","kampeerwagen","5","N.v.t.","N.v.t.","5","2461","2100","2610","2200","700","2000","20000603","20000603","Geen verstrekking in Open Data",,"Ja",,"510",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,"0","0.05","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2008-02-02T00:00:00.000","2000-06-03T00:00:00.000","2000-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1017GB","Bedrijfsauto","VOLKSWAGEN","231011","20250805","20100611",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1390","2300","1490",,,"19750617","19750617","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-05T00:00:00.000","2010-06-11T00:00:00.000","1975-06-17T00:00:00.000","1975-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1063MV","Personenauto","VOLKSWAGEN","231011 KAMPEERAUTO",,"20010421",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1460",,"1560",,,"19700623","19700623","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. kokerbalk by motor",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja",,"2001-04-21T00:00:00.000","1970-06-23T00:00:00.000","1970-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1068RB","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20250223","20181212",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2980","1960",,,"19760921","19760921","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-12-12T00:00:00.000","1976-09-21T00:00:00.000","1976-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10AH75","Personenauto","VOLKSWAGEN","221011 KAMPEERAUTO",,"20100506",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1440",,"1540",,,"19730904","19730904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2010-05-06T00:00:00.000","1973-09-04T00:00:00.000","1973-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1119XB","Bedrijfsauto","VOLKSWAGEN","231011","20260225","20160324",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1280","2300","1380",,,"19770614","19770614","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,,,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-25T00:00:00.000","2016-03-24T00:00:00.000","1977-06-14T00:00:00.000","1977-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1120JF","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"19980320",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1330",,"1430",,,"19690415","19690415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op kokerbalk by motor","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"1998-03-20T00:00:00.000","1969-04-15T00:00:00.000","1969-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1126NS","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"19970520",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1363",,"1463",,,"19700605","19700605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"1997-05-20T00:00:00.000","1970-06-05T00:00:00.000","1970-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
