"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0381VG","VOLKSWAGEN","461021","19720830","19720830","BLAUW",,"Niet geregistreerd"
"Personenauto","0676RD","VOLKSWAGEN","461021","19701223","19701223","BEIGE",,"Niet geregistreerd"
"Personenauto","0785ZG","VOLKSWAGEN","461021","19730705","19730705","GROEN",,"Niet geregistreerd"
"Personenauto","0933NM","VOLKSWAGEN","461021","19700525","19700525","GROEN",,"Niet geregistreerd"
"Personenauto","1168MX","VOLKSWAGEN","461021","19700313","19700313","ROOD",,"Niet geregistreerd"
"Personenauto","13AF97","VOLKSWAGEN","461021","19731012","19731012","GROEN",,"Niet geregistreerd"
"Personenauto","1437ZF","VOLKSWAGEN","461021","19730713","19730713","GROEN",,"Niet geregistreerd"
"Personenauto","1505RM","VOLKSWAGEN","461021","19710311","19710311","BLAUW",,"Niet geregistreerd"
"Personenauto","1508UK","VOLKSWAGEN","461021","19720516","19720516","BLAUW",,"Niet geregistreerd"
"Personenauto","1602XK","VOLKSWAGEN","461021","19730402","19730402","BLAUW",,"stationwagen"
"Personenauto","1740ZJ","VOLKSWAGEN","461021","19730802","19730802","BLAUW",,"Niet geregistreerd"
"Personenauto","1836RL","VOLKSWAGEN","461021","19710608","19710608","WIT",,"Niet geregistreerd"
"Personenauto","1862RL","VOLKSWAGEN","461021","19710324","19710324","ROOD",,"Niet geregistreerd"
"Personenauto","1911UJ","VOLKSWAGEN","461021","19720620","19720620","WIT",,"stationwagen"
"Personenauto","2579TA","VOLKSWAGEN","461021","19720316","19720316","GRIJS",,"Niet geregistreerd"
"Personenauto","3625ZU","VOLKSWAGEN","461021","19721117","19721117","BLAUW",,"Niet geregistreerd"
"Personenauto","7312ZN","VOLKSWAGEN","461021","19711126","19711126","GEEL",,"Niet geregistreerd"
"Personenauto","7614XV","VOLKSWAGEN","461021","19730619","19730619","WIT",,"Niet geregistreerd"
"Personenauto","8179VG","VOLKSWAGEN","461021","19730426","19730426","BLAUW",,"Niet geregistreerd"
"Personenauto","8279VZ","VOLKSWAGEN","461021","19730719","19730719","WIT",,"Niet geregistreerd"
"Personenauto","8375XM","VOLKSWAGEN","461021-M560","19730413","19730413","GEEL",,"Niet geregistreerd"
"Personenauto","8583XU","VOLKSWAGEN","461021","19730604","19730604","GEEL",,"Niet geregistreerd"
"Personenauto","8792SV","VOLKSWAGEN","461021","19720601","19720601","GRIJS",,"Niet geregistreerd"
"Personenauto","9124XN","VOLKSWAGEN","461021","19730420","19730420","GROEN",,"Niet geregistreerd"
"Personenauto","AR2946","VOLKSWAGEN","461021","19721018","20110916","GROEN",,"stationwagen"
"Bedrijfsauto","BV18PR","VOLKSWAGEN","461021","19720523","19720523","N.v.t.",,"gesloten opbouw"
"Personenauto","LP84LH","VOLKSWAGEN","461021","19701029","19701029","WIT",,"Niet geregistreerd"
