"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05LVNL","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19941103","20030530","BLAUW",,"stationwagen"
"Personenauto","22GHXB","MITSUBISHI","SPACE WAGON 2.0 GLXI","19940209","20001117","ROOD",,"stationwagen"
"Personenauto","89SRGD","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T","19961107","20060403","GRIJS",,"stationwagen"
"Personenauto","FLVF93","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19920828","19920828","WIT",,"stationwagen"
"Personenauto","GDGJ61","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930203","19930203","ROOD",,"stationwagen"
"Personenauto","GDRL45","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930212","19930212","GRIJS",,"stationwagen"
"Personenauto","GJVB53","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930421","19930421","BLAUW",,"stationwagen"
"Personenauto","GSBV24","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930702","19930702","BLAUW",,"stationwagen"
"Personenauto","GTNF19","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930805","19930805","BLAUW",,"stationwagen"
"Personenauto","GZBL31","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930930","19930930","BLAUW",,"stationwagen"
"Personenauto","HDSR80","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19931104","19931104","GRIJS",,"stationwagen"
"Personenauto","HHXF66","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940105","19940105","BLAUW",,"stationwagen"
"Personenauto","HRTH57","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940322","19940322","BEIGE",,"stationwagen"
"Personenauto","HTLZ08","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940412","19940412","BLAUW",,"stationwagen"
"Personenauto","JBFV76","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940616","19940616","ROOD",,"stationwagen"
"Personenauto","JJNZ33","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940906","19940906","BLAUW",,"stationwagen"
"Personenauto","JLDL36","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T E2","19941005","19941005","BEIGE",,"stationwagen"
"Personenauto","JTBL52","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950102","19950102","ROOD",,"stationwagen"
"Personenauto","LJPX16","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950501","19950501","BLAUW",,"stationwagen"
"Personenauto","LPXL10","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950630","19950630","GRIJS",,"stationwagen"
"Personenauto","LVHJ57","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950808","19950808","ROOD",,"stationwagen"
"Personenauto","LXBH75","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T E2","19950823","19950823","GRIJS",,"stationwagen"
"Personenauto","LZHV27","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950921","19950921","BLAUW",,"stationwagen"
"Personenauto","NGGF57","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19951123","19951123","BLAUW",,"stationwagen"
"Personenauto","NJGN20","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T E2","19960105","19960105","GRIJS",,"stationwagen"
"Personenauto","PHGG92","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19960717","19960717","BLAUW",,"stationwagen"
"Personenauto","PRGX83","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19961017","19961017","GRIJS",,"stationwagen"
"Personenauto","RDFP93","MITSUBISHI","SPACE WAGON 2.0 GLXI","19970131","19970131","ROOD",,"stationwagen"
"Personenauto","RRLJ30","MITSUBISHI","SPACE WAGON 2.0 GLXI","19970516","19970516","BLAUW",,"stationwagen"
"Personenauto","RSVB33","MITSUBISHI","SPACE WAGON 2.0 GLXI","19970616","19970616","BLAUW",,"stationwagen"
"Personenauto","SHXL35","MITSUBISHI","SPACE WAGON 2.0 GLXI","19971016","19971016","ROOD",,"stationwagen"
"Personenauto","SLGX75","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T","19971107","19971107","ROOD",,"stationwagen"
"Personenauto","STSH02","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T","19980117","19980117","BLAUW",,"stationwagen"
"Bedrijfsauto","VBNF62","MITSUBISHI","SPACE WAGON 2.0 GLXI P.V.","19940401","19940401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXDP21","MITSUBISHI","SPACE WAGON 2.0 GLXI P.V.","19980318","19980318","N.v.t.",,"gesloten opbouw"
