"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JFDP99","FIAT","PUNTO 60 SELECTA","19940630","19940630","GROEN",,"hatchback"
"Personenauto","JFTP35","FIAT","PUNTO 60 SELECTA","19940719","19940719","ROOD",,"hatchback"
"Personenauto","JFZD98","FIAT","PUNTO 60 SELECTA","19940714","19940714","GRIJS",,"hatchback"
"Personenauto","JGVT46","FIAT","PUNTO 60 SELECTA","19940729","19940729","GRIJS",,"hatchback"
"Personenauto","JHST50","FIAT","PUNTO 60 SELECTA","19940818","19940818","ROOD",,"hatchback"
"Personenauto","JLNS20","FIAT","PUNTO 60 SELECTA","19940921","19940921","GROEN",,"hatchback"
"Personenauto","JLVF57","FIAT","PUNTO 60 SELECTA","19940930","19940930","WIT",,"hatchback"
"Personenauto","JRHX48","FIAT","PUNTO 60 SELECTA","19941103","19941103","GRIJS",,"hatchback"
"Personenauto","JVRS04","FIAT","PUNTO 60 SELECTA","19950112","19950112","ROOD",,"hatchback"
"Personenauto","JXTG46","FIAT","PUNTO 60 SELECTA","19950114","19950114","GEEL",,"hatchback"
"Personenauto","LBBX45","FIAT","PUNTO 60 SELECTA","19950203","19950203","ROOD",,"hatchback"
"Personenauto","LFVD19","FIAT","PUNTO 60 SELECTA","19950317","19950317","GROEN",,"hatchback"
"Personenauto","LGDD42","FIAT","PUNTO 60 SELECTA","19950324","19950324","GRIJS",,"hatchback"
"Personenauto","LGGD40","FIAT","PUNTO 60 SELECTA","19950323","19950323","ROOD",,"hatchback"
"Personenauto","LJGL27","FIAT","PUNTO 60 SELECTA","19950421","19950421","GROEN",,"hatchback"
"Personenauto","LPFS44","FIAT","PUNTO 60 SELECTA","19950606","19950606","ROOD",,"Niet geregistreerd"
"Personenauto","LRDG11","FIAT","PUNTO 60 SELECTA","19950704","19950704","GRIJS",,"hatchback"
"Personenauto","LVDB27","FIAT","PUNTO 60 SELECTA","19950922","19950922","GROEN",,"hatchback"
"Personenauto","NFLH89","FIAT","PUNTO 60 SELECTA","19951108","19951108","GROEN",,"hatchback"
"Personenauto","NGBP75","FIAT","PUNTO 60 SELECTA","19951118","19951118","ROOD",,"hatchback"
"Personenauto","NGBR29","FIAT","PUNTO 60 SELECTA","19951117","19951117","GROEN",,"hatchback"
"Personenauto","NGFZ57","FIAT","PUNTO 60 SELECTA","19951124","19951124","BLAUW",,"hatchback"
"Personenauto","NGJV42","FIAT","PUNTO 60 SELECTA","19951130","19951130","ROOD",,"hatchback"
"Personenauto","NHSN40","FIAT","PUNTO 60 SELECTA","19960103","19960103","ROOD",,"hatchback"
"Personenauto","NRPD60","FIAT","PUNTO 60 SELECTA","19960301","19960301","ROOD",,"hatchback"
"Personenauto","NTSJ75","FIAT","PUNTO 60 SELECTA","19960327","19960327","ROOD",,"hatchback"
"Personenauto","NTVN37","FIAT","PUNTO 60 SELECTA","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NTVN44","FIAT","PUNTO 60 SELECTA","19960329","19960329","GRIJS",,"hatchback"
"Personenauto","NXRG73","FIAT","PUNTO 60 SELECTA","19960425","19960425","GRIJS",,"hatchback"
"Personenauto","PBXF23","FIAT","PUNTO 60 SELECTA","19960525","19960525","GRIJS",,"hatchback"
"Personenauto","PGHN22","FIAT","PUNTO 60 SELECTA","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PHVL57","FIAT","PUNTO 60 SELECTA","19960716","19960716","GRIJS",,"hatchback"
"Personenauto","PLFJ32","FIAT","PUNTO 60 SELECTA","19960806","19960806","ROOD",,"hatchback"
"Personenauto","PLLJ96","FIAT","PUNTO 60 SELECTA","19960812","19960812","BLAUW",,"hatchback"
"Personenauto","RJDH37","FIAT","PUNTO 60 SELECTA","19970321","19970321","ROOD",,"hatchback"
"Personenauto","RNSV91","FIAT","PUNTO 60 SELECTA","19970425","19970425","ROOD",,"hatchback"
"Personenauto","SGBZ13","FIAT","PUNTO 60 SELECTA","19970918","19970918","GRIJS",,"hatchback"
