"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB42","MERCEDES-BENZ","280 SLC","19760223","20040813","ZWART",,"coupe"
"Personenauto","05YB80","MERCEDES-BENZ","280 SLC","19750417","20041012","GRIJS",,"coupe"
"Personenauto","06YB81","MERCEDES-BENZ","280 SLC","19750821","20000829","BRUIN",,"coupe"
"Personenauto","07FKJP","MERCEDES-BENZ","280 SLC","19770201","20000411","BLAUW",,"coupe"
"Personenauto","08YA72","MERCEDES-BENZ","280 SLC","19750214","20010214","GRIJS",,"coupe"
"Personenauto","09NBBN","MERCEDES-BENZ","280 SLC","19780609","20030702","WIT",,"coupe"
"Personenauto","10JDTP","MERCEDES-BENZ","280 SLC","19790928","20020228","BLAUW",,"coupe"
"Personenauto","10YB91","MERCEDES-BENZ","280 SLC","19750124","20050324","GRIJS",,"coupe"
"Personenauto","11DPDR","MERCEDES-BENZ","280 SLC","19741001","19991012","GRIJS",,"coupe"
"Personenauto","11YA71","MERCEDES-BENZ","280 SLC","19760217","20010226","ROOD",,"coupe"
"Personenauto","12HSTB","MERCEDES-BENZ","280 SLC","19780630","20011107","ORANJE",,"coupe"
"Personenauto","14YB61","MERCEDES-BENZ","280 SLC","19760406","20050620","BRUIN",,"coupe"
"Personenauto","14YB62","MERCEDES-BENZ","280 SLC","19760219","20050620","GROEN",,"coupe"
"Personenauto","16YE34","MERCEDES-BENZ","280 SLC","19760715","20240402","GROEN",,"coupe"
"Personenauto","17YB45","MERCEDES-BENZ","280 SL","19761006","20050824","ZWART",,"coupe"
"Personenauto","18HBPV","MERCEDES-BENZ","280 SLC","19800801","20010724","GROEN",,"coupe"
"Personenauto","19YD66","MERCEDES-BENZ","280 SLC","19760217","20160321","WIT",,"coupe"
"Personenauto","20YB69","MERCEDES-BENZ","280 SLC","19751202","20051201","ROOD",,"coupe"
"Personenauto","21YB07","MERCEDES-BENZ","280 SLC","19770208","20051215","BLAUW",,"coupe"
"Personenauto","22YD83","MERCEDES-BENZ","280 SL","19761118","20160623","GRIJS",,"coupe"
"Personenauto","23SRS5","MERCEDES-BENZ","280 SLC","19800110","20111115","BLAUW",,"coupe"
"Personenauto","26YB87","MERCEDES-BENZ","280 SLC","19751126","20060524","PAARS",,"coupe"
"Personenauto","27TDBP","MERCEDES-BENZ","280 SLC","19800312","20060704","BLAUW",,"coupe"
"Personenauto","28YB12","MERCEDES-BENZ","280 SLC","19750625","20060629","BLAUW",,"coupe"
"Personenauto","29YD78","MERCEDES-BENZ","280 SLC","19760716","20170106","BLAUW",,"coupe"
"Personenauto","30YA80","MERCEDES-BENZ","280 SLC","19750501","20010713","GROEN",,"coupe"
"Personenauto","31YA91","MERCEDES-BENZ","280 SLC","19770811","20010724","GRIJS",,"coupe"
"Personenauto","31YB15","MERCEDES-BENZ","280 SLC","19760304","20070124","BLAUW",,"coupe"
"Personenauto","32SBKX","MERCEDES-BENZ","280 SLC","19791004","20051114","GRIJS",,"coupe"
"Personenauto","32STSF","MERCEDES-BENZ","280 SLC","19791003","20060526","BLAUW",,"coupe"
"Personenauto","34DJHT","MERCEDES-BENZ","280 SLC","19780605","19990902","GRIJS",,"coupe"
"Personenauto","34HHXZ","MERCEDES-BENZ","280 SLC","19790424","20010719","BRUIN",,"coupe"
"Personenauto","34HXX5","MERCEDES-BENZ","280 SL C","19810305","20090320","BRUIN",,"coupe"
