"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08DHPV","LANCIA","(LANCIA Y)","19990820","19990820","BLAUW",,"hatchback"
"Personenauto","11DLXB","LANCIA","(LANCIA Y)","19990930","19990930","BLAUW",,"hatchback"
"Personenauto","22DFRK","LANCIA","(LANCIA Y)","19990720","19990720","BLAUW",,"hatchback"
"Personenauto","22FVLG","LANCIA","(LANCIA Y)","20000719","20000719","BLAUW",,"hatchback"
"Personenauto","25DHHB","LANCIA","(LANCIA Y)","19990813","19990813","GRIJS",,"hatchback"
"Personenauto","29DFJL","LANCIA","(LANCIA Y)","19990721","19990721","BLAUW",,"hatchback"
"Personenauto","31DRND","LANCIA","(LANCIA Y)","19980112","19991109","BLAUW",,"hatchback"
"Personenauto","44DBRL","LANCIA","(LANCIA Y)","19990624","19990624","GRIJS",,"hatchback"
"Personenauto","58DGBN","LANCIA","(LANCIA Y)","19990731","19990731","ZWART",,"hatchback"
"Personenauto","63LGT9","LANCIA","(LANCIA Y)","19981002","20100412","GROEN",,"hatchback"
"Personenauto","67DHBN","LANCIA","(LANCIA Y)","19990806","19990806","BLAUW",,"hatchback"
"Personenauto","67DHKF","LANCIA","(LANCIA Y)","19990825","19990825","GRIJS",,"hatchback"
"Personenauto","73DGHH","LANCIA","(LANCIA Y)","19990729","19990729","GRIJS",,"hatchback"
"Personenauto","99DJKS","LANCIA","(LANCIA Y)","19990903","19990903","GRIJS",,"hatchback"
"Personenauto","HG150R","LANCIA","(LANCIA Y)","19980622","20151028","GROEN",,"hatchback"
"Personenauto","RSZH96","LANCIA","(LANCIA Y)","19970610","19970610","GEEL",,"hatchback"
"Personenauto","RTXX57","LANCIA","(LANCIA Y)","19970624","19970624","BLAUW",,"hatchback"
"Personenauto","RTXX65","LANCIA","(LANCIA Y)","19970624","19970624","ROOD",,"hatchback"
"Personenauto","RZFD22","LANCIA","(LANCIA Y)","19970725","19970725","GRIJS",,"hatchback"
"Personenauto","SFDT69","LANCIA","(LANCIA Y)","19970902","19970902","ZWART",,"hatchback"
"Personenauto","SGVN12","LANCIA","(LANCIA Y)","19970930","19970930","GEEL",,"hatchback"
"Personenauto","SHNR04","LANCIA","(LANCIA Y)","19971009","19971009","ROOD",,"hatchback"
"Personenauto","SJHB29","LANCIA","(LANCIA Y)","19971022","19971022","BLAUW",,"hatchback"
"Personenauto","SJLS80","LANCIA","(LANCIA Y)","19971024","19971024","WIT",,"hatchback"
"Personenauto","SJPV50","LANCIA","(LANCIA Y)","19971028","19971028","GRIJS",,"hatchback"
"Personenauto","SLBR28","LANCIA","(LANCIA Y)","19971105","19971105","BLAUW",,"hatchback"
"Personenauto","SPGH60","LANCIA","(LANCIA Y)","19980102","19980102","BEIGE",,"hatchback"
"Personenauto","SRHJ80","LANCIA","(LANCIA Y)","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SVLP15","LANCIA","(LANCIA Y)","19980128","19980128","ROOD",,"hatchback"
"Personenauto","SVLP43","LANCIA","(LANCIA Y)","19980127","19980127","GRIJS",,"hatchback"
"Personenauto","SVSL56","LANCIA","(LANCIA Y)","19980130","19980130","ROOD",,"hatchback"
"Personenauto","SXBZ88","LANCIA","(LANCIA Y)","19980309","19980309","BLAUW",,"hatchback"
"Personenauto","SXBZ95","LANCIA","(LANCIA Y)","19980209","19980209","ROOD",,"hatchback"
"Personenauto","SZRJ30","LANCIA","(LANCIA Y)","19980227","19980227","ZWART",,"hatchback"
"Personenauto","TDHS72","LANCIA","(LANCIA Y)","19980320","19980320","BLAUW",,"hatchback"
"Personenauto","TDXH13","LANCIA","(LANCIA Y)","19980327","19980327","ZWART",,"hatchback"
"Personenauto","TFFR22","LANCIA","(LANCIA Y)","19980401","19980401","ZWART",,"hatchback"
"Personenauto","TGPH36","LANCIA","(LANCIA Y)","19980421","19980421","ROOD",,"hatchback"
"Personenauto","THLL72","LANCIA","(LANCIA Y)","19980428","19980428","BRUIN",,"hatchback"
"Personenauto","THLL75","LANCIA","(LANCIA Y)","19980424","19980424","BRUIN",,"hatchback"
"Personenauto","TJJX94","LANCIA","(LANCIA Y)","19980511","19980511","ROOD",,"hatchback"
"Personenauto","TLLR02","LANCIA","(LANCIA Y)","19980527","19980527","BRUIN",,"hatchback"
"Personenauto","TLVT16","LANCIA","(LANCIA Y)","19980528","19980528","GRIJS",,"hatchback"
"Personenauto","TNBF46","LANCIA","(LANCIA Y)","19980529","19980529","GEEL",,"hatchback"
"Personenauto","TNBF59","LANCIA","(LANCIA Y)","19980528","19980528","GRIJS",,"hatchback"
"Personenauto","TNBF60","LANCIA","(LANCIA Y)","19980529","19980529","ZWART",,"hatchback"
"Personenauto","TNRD95","LANCIA","(LANCIA Y)","19980612","19980612","BLAUW",,"hatchback"
"Personenauto","TPJD12","LANCIA","(LANCIA Y)","19980619","19980619","ROOD",,"hatchback"
"Personenauto","TPXZ73","LANCIA","(LANCIA Y)","19980626","19980626","GRIJS",,"hatchback"
