"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBD36G","Personenauto","SMART","#3","20280617","20240617",,"hatchback","5","WIT","Niet geregistreerd",,,"1885","2360","1985","750","1600","20240617","20240617","Geen verstrekking in Open Data","49830","Ja","180",,,,,,"5","4",,,,"440","184","M1",,,,"2360","HC11",,"e1*2018/858*00349*01","0010","C685007","0","0.02","279","Nee","Nee",,"Nee","3885",,,"2024","Logisch","00","Ja","2028-06-17T00:00:00.000","2024-06-17T00:00:00.000","2024-06-17T00:00:00.000","2024-06-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH29K","Personenauto","SMART","#1","20280614","20240614",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1875","2370","1975","750","1600","20240614","20240614","Geen verstrekking in Open Data","48710","Ja","180",,,,,,"5","4",,,,"430","182","M1",,,,"2370","HX11",,"e1*2018/858*00227*02","0010","C685005","0","0.02","275","Nee","Nee",,"Nee","3895",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT49N","Personenauto","SMART","#1","20280621","20240621",,"hatchback","5","ZWART","Niet geregistreerd",,,"1763","2258","1863","750","1600","20240621","20240621","Geen verstrekking in Open Data","41330","Ja","180",,,,,,"5","4",,,,"427","182","M1",,,,"2258","HX11",,"e1*2018/858*00227*02","0000","A675007","0","0.04","275","Nee","Nee",,"Nee","3783",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT85L","Personenauto","SMART","#1","20280621","20240621",,"hatchback","5","ZWART","Niet geregistreerd",,,"1875","2370","1975","750","1600","20240621","20240621","Geen verstrekking in Open Data","47830","Ja","180",,,,,,"5","4",,,,"430","182","M1",,,,"2370","HX11",,"e1*2018/858*00227*02","0010","C685005","0","0.02","275","Nee","Nee",,"Nee","3895",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH24Z","Personenauto","SMART","#1","20280703","20240703",,"hatchback","5","WIT","Niet geregistreerd",,,"1775","2270","1875","750","1600","20240703","20240703","Geen verstrekking in Open Data","44790","Ja","180",,,,,,"5","4",,,,"427","182","M1",,,,"2270","HX11",,"e1*2018/858*00227*02","0000","B665006","0","0.04","275","Nee","Nee",,"Nee","3795",,,"2024","Logisch","00","Ja","2028-07-03T00:00:00.000","2024-07-03T00:00:00.000","2024-07-03T00:00:00.000","2024-07-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N210SZ","Personenauto","SMART","EQ FORFOUR","20260621","20220314",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1570","1200",,,"20200903","20211228","Geen verstrekking in Open Data","26173","Ja","130",,,,,,"5","4","0","0",,"0","167","M1",,,"r. dwarsbalk by voorzitting","1570","451",,"e1*2001/116*0413*43","52E5Y0","ZZBAA40B","1","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-21T00:00:00.000","2022-03-14T00:00:00.000","2020-09-03T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T386DP","Personenauto","SMART","EQ FORTWO COUPE","20270606","20230606",,"coupe","2","WIT","Niet geregistreerd",,,"995","1310","1095",,,"20230606","20230606","Geen verstrekking in Open Data","28275","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*48","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P003VJ","Personenauto","SMART","EQ FORTWO CABRIO","20260624","20240702",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20220624","20220624","Geen verstrekking in Open Data","30453","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-24T00:00:00.000","2024-07-02T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB080K","Personenauto","SMART","EQ FORFOUR","20250430","20240621",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1560","1200",,,"20190430","20190430","Geen verstrekking in Open Data","26861","Ja",,,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-06-21T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT14F","Personenauto","SMART","#3","20280627","20240627",,"hatchback","5","GEEL","Niet geregistreerd",,,"1755","2230","1855","750","1600","20240627","20240627","Geen verstrekking in Open Data","42330","Ja","180",,,,,,"5","4",,,,"440","184","M1",,,,"2230","HC11",,"e1*2018/858*00349*00","0000","A665005","0","0.04","279","Nee","Nee",,"Nee","3755",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L711FV","Personenauto","SMART","EQ FORTWO COUPE","20260728","20240622",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20200728","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-07-28T00:00:00.000","2024-06-22T00:00:00.000","2020-07-28T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL601R","Personenauto","SMART","EQ FORTWO CABRIO","20250628","20240622",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1015","1320","1115",,,"20190628","20190628","Geen verstrekking in Open Data","31582","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*40","54E5W0","ZZBAA24F","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2024-06-22T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R079HV","Personenauto","SMART","EQ FORTWO COUPE","20250227","20240622",,"coupe","2","GROEN","Niet geregistreerd",,,"985","1310","1085",,,"20190729","20230228","Geen verstrekking in Open Data","25747","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5X0","ZZBAA21A","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-06-22T00:00:00.000","2019-07-29T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
