"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0021XZ","DAF","3303","19730626","19730626","ROOD",,"sedan"
"Personenauto","00BP88","DAF","3303","19740315","19740315","GROEN",,"sedan"
"Personenauto","0437HD","DAF","33","19690213","19690213","WIT",,"sedan"
"Personenauto","05DF57","DAF","3303","19740709","20230222","BRUIN",,"sedan"
"Personenauto","0605JS","DAF","33","19690918","19690918","BEIGE",,"sedan"
"Personenauto","0751GG","DAF","33","19681004","19681004","ROOD",,"sedan"
"Personenauto","0757GG","DAF","33","19680604","19680604","GROEN",,"sedan"
"Personenauto","0939PT","DAF","33","19701209","19701209","BRUIN",,"sedan"
"Personenauto","09AD60","DAF","33","19731016","19731016","BRUIN",,"sedan"
"Personenauto","09BK02","DAF","3302","19740813","19740813","BRUIN",,"sedan"
"Personenauto","09JL64","DAF","3303","19740226","19740226","ORANJE",,"sedan"
"Personenauto","09YE79","DAF","DAF 33","19731030","20230817","WIT",,"sedan"
"Personenauto","10AD06","DAF","3303","19731003","19731003","BRUIN",,"sedan"
"Personenauto","10YA36","DAF","33 OF 3302 OF 3303","19740222","20010223","GEEL",,"sedan"
"Personenauto","1184JT","DAF","33","19691013","19691013","WIT",,"sedan"
"Personenauto","12YE55","DAF","6633","19760630","20231113","GROEN",,"sedan"
"Personenauto","1456UR","DAF","33","19720629","19720629","GROEN",,"sedan"
"Personenauto","14YB99","DAF","33 OF 3302 OF 3303","19730917","20050707","GROEN",,"sedan"
"Personenauto","1635EM","DAF","3302","19670918","19670918","BLAUW",,"sedan"
"Personenauto","1662XX","DAF","3302","19730504","19730504","GEEL",,"sedan"
"Personenauto","16YD14","DAF","33","19730104","20151114","GEEL",,"sedan"
"Personenauto","1768UJ","DAF","33 OF 3302 OF 3303","19720525","19720525","GROEN",,"sedan"
"Personenauto","1903XR","DAF","33 OF 3302 OF 3303","19730405","19730405","GEEL",,"sedan"
"Personenauto","2166XG","DAF","3303","19730523","19730523","PAARS",,"sedan"
"Personenauto","21BE44","DAF","33","19740212","19740212","BLAUW",,"sedan"
"Personenauto","2333XT","DAF","3303","19730718","19730718","GROEN",,"sedan"
"Personenauto","2933PP","DAF","33","19710104","19710104","WIT",,"sedan"
"Personenauto","2989XG","DAF","33 OF 3302 OF 3303","19730314","20201104","GEEL",,"sedan"
"Personenauto","2995XG","DAF","3303","19730313","19730313","BRUIN",,"sedan"
"Personenauto","33BK79","DAF","33 OF 3302 OF 3303","19740320","19740320","WIT",,"sedan"
"Personenauto","35BF66","DAF","33 OF 3302 OF 3303","19740411","19740411","BLAUW",,"sedan"
"Personenauto","35BF94","DAF","33","19740416","20210705","GEEL",,"sedan"
"Personenauto","36BF11","DAF","3303","19740218","19740218","GEEL",,"sedan"
"Personenauto","36YB39","DAF","3303","19740618","20070328","GROEN",,"sedan"
"Personenauto","3709NR","DAF","33","19700501","19700501","WIT",,"sedan"
"Personenauto","3851UD","DAF","33","19720615","20220207","WIT",,"sedan"
"Personenauto","4010XE","DAF","3303","19730719","19730719","WIT",,"sedan"
"Personenauto","41YB32","DAF","33 OF 3302 OF 3303","19731129","20070807","ROOD",,"sedan"
"Personenauto","4307NF","DAF","33","19700508","19700508","WIT",,"sedan"
"Personenauto","4319NF","DAF","3303","19700515","19700515","BRUIN",,"sedan"
"Personenauto","4341RM","DAF","33","19710427","19710427","WIT",,"sedan"
"Personenauto","4399JM","DAF","DAF 33","19690829","20230502","WIT",,"sedan"
"Personenauto","4746ZV","DAF","DAF 33","19671116","20220504","GEEL",,"sedan"
"Personenauto","48YB07","DAF","3303","19730822","20080327","GROEN",,"sedan"
"Personenauto","4965TJ","DAF","33","19711223","19711223","WIT",,"sedan"
"Personenauto","5161VL","DAF","33 OF 3302 OF 3303","19721103","19721103","BRUIN",,"sedan"
"Personenauto","5162VV","DAF","3303","19730126","20231113","GROEN",,"sedan"
"Personenauto","51YA42","DAF","3305","19730821","19730821","WIT",,"sedan"
"Personenauto","55YB23","DAF","33 OF 3302 OF 3303","19740430","20081111","BRUIN",,"sedan"
"Personenauto","57YB79","DAF","33","19740606","20090311","BEIGE",,"sedan"
"Personenauto","5918XG","DAF","33 OF 3302 OF 3303","19730313","19730313","ROOD",,"sedan"
"Personenauto","59YA12","DAF","3302","19731012","19991123","BEIGE",,"sedan"
"Personenauto","59YD77","DAF","3303","19731121","20190524","GROEN",,"sedan"
"Personenauto","6335FL","DAF","33","19680820","19680820","ROOD",,"sedan"
"Personenauto","64DD12","DAF","3303","19740618","19740618","GROEN",,"sedan"
"Personenauto","65YB58","DAF","33","19740814","20091210","GROEN",,"sedan"
"Personenauto","6626NE","DAF","33","19700601","19700601","GROEN",,"sedan"
"Personenauto","66AM76","DAF","33 OF 3302 OF 3303","19731008","20200819","GROEN",,"sedan"
"Personenauto","69AK16","DAF","33 OF 3302 OF 3303","19731113","20211101","GEEL",,"sedan"
"Personenauto","69BA42","DAF","33 OF 3302 OF 3303","19740123","19740123","ROOD",,"sedan"
"Personenauto","69YB52","DAF","3303","19750327","20100525","GROEN",,"sedan"
"Personenauto","72YA75","DAF","33 OF 3302 OF 3303","19730703","20030314","BLAUW",,"sedan"
"Personenauto","7450TL","DAF","33 OF 3302 OF 3303","19720317","19720317","GEEL",,"sedan"
"Personenauto","74YA15","DAF","33 OF 3302 OF 3303","19730517","20021210","BLAUW",,"sedan"
"Personenauto","7684XX","DAF","3303","19730607","19730607","GROEN",,"sedan"
"Personenauto","76DA45","DAF","EV 33","19740702","19740702","BRUIN",,"sedan"
"Personenauto","77YB56","DAF","33","19730511","20110503","WIT",,"sedan"
"Personenauto","77YD26","DAF","33","19730719",,"WIT",,"sedan"
"Personenauto","81AX83","DAF","33 OF 3302 OF 3303","19740116","19740116","BEIGE",,"sedan"
"Personenauto","85BG42","DAF","3303","19740515",,"BRUIN",,"sedan"
"Personenauto","86BZ04","DAF","3303","19740712","20191121","ZWART",,"sedan"
"Personenauto","8713XN","DAF","33 OF 3302 OF 3303","19730710","20220331","WIT",,"sedan"
"Personenauto","87YB51","DAF","3302","19730920","20120817","WIT",,"sedan"
"Personenauto","87YB67","DAF","3303","19731105","20120826","ROOD",,"sedan"
"Personenauto","8800UP","DAF","33","19720802","19720802","BLAUW",,"sedan"
"Personenauto","88AU92","DAF","3303","19740111","19740111","WIT",,"sedan"
"Personenauto","88YD97","DAF","33 OF 3302 OF 3303","19730601","20211202","WIT",,"sedan"
"Personenauto","8907XP","DAF","3303","19730511","19730511","WIT",,"sedan"
"Personenauto","90YB85","DAF","33","19731107","20130204","WIT",,"sedan"
"Personenauto","91BX33","DAF","3303","19740705","19740705","GEEL",,"sedan"
"Personenauto","91ZR17","DAF","33 OF 3302 OF 3303","19740510","20210412","WIT",,"sedan"
"Personenauto","92DE64","DAF","3303","19740911","19740911","BEIGE",,"sedan"
"Personenauto","9347XM","DAF","3303","19730530","19730530","GROEN",,"sedan"
"Personenauto","94YB22","DAF","33","19741213","20130710","ROOD",,"sedan"
"Personenauto","9554VZ","DAF","3303","19730316","19730316","BEIGE",,"sedan"
"Personenauto","96ZP27","DAF","33","19700722","19700722","BLAUW",,"sedan"
"Personenauto","9742EJ","DAF","33","19680105","19680105","BLAUW",,"sedan"
"Personenauto","AE6523","DAF","33 OF 3302 OF 3303","19710108","19990617","BEIGE",,"sedan"
"Personenauto","AE8327","DAF","33 OF 3302 OF 3303","19720228","19990903","WIT",,"sedan"
"Personenauto","AH5536","DAF","33 OF 3302 OF 3303","19690513","20001115","CREME",,"sedan"
"Personenauto","AH5565","DAF","33 OF 3302 OF 3303","19690728","20001220","GROEN",,"sedan"
"Personenauto","AL0449","DAF","33 OF 3302 OF 3303","19720126","20011218","GROEN",,"sedan"
"Personenauto","AL1491","DAF","3303","19700825","20020425","GROEN",,"sedan"
"Personenauto","AL1857","DAF","3303","19690421","20020607","ROOD",,"sedan"
"Personenauto","AL3620","DAF","3302","19680229","20021218","WIT",,"sedan"
"Personenauto","AL4127","DAF","33 OF 3302 OF 3303","19710630","20030314","WIT",,"sedan"
"Personenauto","AL8517","DAF","3303","19721025","20050127","BEIGE",,"sedan"
"Personenauto","AL9091","DAF","33","19700602","20050521","WIT",,"sedan"
"Personenauto","AL9334","DAF","33","19680321","20050614","GROEN",,"sedan"
"Personenauto","AM0961","DAF","33 OF 3302 OF 3303","19711101","20060403","ROOD",,"sedan"
"Personenauto","AM1274","DAF","33 OF 3302 OF 3303","19680506","20060512","GRIJS",,"sedan"
"Personenauto","AM2305","DAF","33 OF 3302 OF 3303","19681119","20070615","WIT",,"sedan"
"Personenauto","AM2332","DAF","33 OF 3302 OF 3303","19701013","20061024","WIT",,"sedan"
"Personenauto","AM2647","DAF","33 OF 3302 OF 3303","19711105","20070108","BLAUW",,"sedan"
"Personenauto","AM2867","DAF","33 OF 3302 OF 3303","19701102","20070306","BEIGE",,"sedan"
"Personenauto","AM3943","DAF","33 OF 3302 OF 3303","19720301","20070810","BEIGE",,"sedan"
"Personenauto","AM6131","DAF","33","19691118","20080728","WIT",,"sedan"
"Personenauto","AM6136","DAF","3303","19690630","20080822","WIT",,"sedan"
"Personenauto","AM6431","DAF","33","19660101","20080905","GROEN",,"sedan"
"Personenauto","AM6873","DAF","3302","19720905","20081110","WIT",,"sedan"
"Personenauto","AM6957","DAF","33","19720315","20081124","WIT",,"sedan"
"Personenauto","AM7011","DAF","33","19690519","20081208","BEIGE",,"sedan"
"Personenauto","AM7822","DAF","33","19710319","20090507","BLAUW",,"sedan"
"Personenauto","AM9467","DAF","33","19711008","20140124","GROEN",,"sedan"
"Personenauto","AR0071","DAF","3302","19701217","20100526","BEIGE",,"sedan"
"Personenauto","AR1248","DAF","33","19690905","20101201","BLAUW",,"sedan"
"Personenauto","AR1688","DAF","33","19721129","20110311","BRUIN",,"sedan"
"Personenauto","AR2600","DAF","33","19680205","20110727","BLAUW",,"sedan"
"Personenauto","AR2775","DAF","33","19710908","20110823","WIT",,"sedan"
"Personenauto","AR3109","DAF","33","19700708","20111013","BLAUW",,"sedan"
"Personenauto","AR3818","DAF","33","19671003","20120319","GRIJS",,"sedan"
"Personenauto","AR3932","DAF","33","19700817","20120406","WIT",,"sedan"
"Personenauto","AR6234","DAF","33","19700923","20130718","ROOD",,"sedan"
"Personenauto","AR6438","DAF","33","19711123","20130827","BEIGE",,"sedan"
"Personenauto","AR6533","DAF","33","19710204","20130917","WIT",,"sedan"
"Personenauto","AR7961","DAF","33","19700407","20140716","GROEN",,"sedan"
"Personenauto","AR7990","DAF","33","19710212","20140717","GROEN",,"sedan"
"Personenauto","AR8541","DAF","33","19691004","20141030","GROEN",,"sedan"
"Personenauto","AR8934","DAF","33","19700915","20150202","WIT",,"sedan"
"Personenauto","AR9279","DAF","33","19700407","20150504","BLAUW",,"sedan"
"Personenauto","AR9613","DAF","33 OF 3302 OF 3303","19700630","20150610","WIT",,"sedan"
"Personenauto","AR9630","DAF","33","19720301","20150612","GEEL",,"sedan"
"Personenauto","DR8499","DAF","3303","19680302","19980507","WIT",,"sedan"
"Personenauto","DZ0371","DAF","33","19710611","20151009","WIT",,"sedan"
"Personenauto","DZ1038","DAF","33","19720613","20160314","WIT",,"sedan"
"Personenauto","DZ1063","DAF","33","19671016","20160521","GROEN",,"sedan"
"Personenauto","DZ1064","DAF","33","19701020","20160406","WIT",,"sedan"
"Personenauto","DZ1067","DAF","33","19700702","20160404","GEEL",,"sedan"
"Personenauto","DZ1280","DAF","33","19710101","20160429","WIT",,"sedan"
"Personenauto","DZ2404","DAF","33","19690630","20161101","BLAUW",,"sedan"
"Personenauto","DZ3755","DAF","DAF 33","19720330","20170713","WIT",,"sedan"
"Personenauto","DZ3878","DAF","33","19680420","20170731","GRIJS",,"sedan"
"Personenauto","DZ3882","DAF","33 OF 3302 OF 3303","19690630","20170731","ROOD",,"sedan"
"Personenauto","DZ5754","DAF","33","19721030","20180622","GEEL",,"sedan"
"Personenauto","DZ6168","DAF","DAF 33","19700123","20180823","WIT",,"sedan"
"Personenauto","DZ6801","DAF","33","19720419","20181204","BRUIN",,"sedan"
"Personenauto","DZ7183","DAF","33","19691022","20190218","WIT",,"sedan"
"Personenauto","DZ7720","DAF","33 OF 3302 OF 3303","19691219","20190513","BLAUW",,"sedan"
"Personenauto","DZ8086","DAF","33 OF 3302 OF 3303","19720404","20190703","BRUIN",,"sedan"
"Personenauto","DZ8217","DAF","33","19711207","20190718","WIT",,"sedan"
"Personenauto","DZ8787","DAF","33","19691208","20191018","BLAUW",,"sedan"
"Personenauto","PM0475","DAF","33","19700630","20201007","GEEL",,"sedan"
"Personenauto","PM0533","DAF","33","19720106","20201014","WIT",,"sedan"
"Personenauto","PM0973","DAF","33","19680926","20201218","WIT",,"sedan"
"Personenauto","PM1733","DAF","33","19720405","20210430","WIT",,"sedan"
"Personenauto","PM2925","DAF","33","19720303","20211025","WIT",,"sedan"
"Personenauto","PM3078","DAF","33","19690630","20211118","ROOD",,"sedan"
"Personenauto","PM3613","DAF","33","19681106","20220328","BLAUW",,"sedan"
"Personenauto","PM5086","DAF","33 OF 3302 OF 3303","19710615","20221118","BLAUW",,"sedan"
"Personenauto","PM5229","DAF","33","19680325","20221215","GROEN",,"sedan"
"Personenauto","PM5270","DAF","33","19690123","20221223","WIT",,"sedan"
