"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR0944","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690121","20101001","BLAUW",,"hatchback"
"Personenauto","AR3987","VOLKSWAGEN","KEVER 1500","19700429","20120417","BLAUW",,"hatchback"
"Personenauto","AR4642","VOLKSWAGEN","VOLKSWAGEN 1500","19681023","20120730","BRUIN",,"hatchback"
"Personenauto","AR8777","VOLKSWAGEN","1500 LIM 113","19660916","20141217","ROOD",,"hatchback"
"Personenauto","DR2385","VOLKSWAGEN","KEVER 1500","19690513","19970722","GRIJS",,"hatchback"
"Personenauto","DZ0853","VOLKSWAGEN","1500 LIM 113","19680906","20160208","GRIJS",,"hatchback"
"Personenauto","DZ3255","VOLKSWAGEN","1500","19680129","20170627","BLAUW",,"hatchback"
"Personenauto","DZ4243","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19700317","20170922","BLAUW",,"hatchback"
"Personenauto","DZ7018","VOLKSWAGEN","1500","19670210","20190117","ROOD",,"hatchback"
"Personenauto","DZ8944","VOLKSWAGEN","1500","19700601","20191118","BRUIN",,"hatchback"
"Personenauto","PM1540","VOLKSWAGEN","1500 LIM 113","19670617","20210402","ROOD",,"hatchback"
