"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TKV5","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20030131","20030131","GROEN",,"cabriolet"
"Personenauto","09DPKS","LAND ROVER","DEFENDER 90 SOFT TOP","19990330","19991015","GROEN",,"cabriolet"
"Personenauto","15XLP7","LAND ROVER","DEFENDER","19860725","20120625","GROEN",,"cabriolet"
"Personenauto","1ZVJ41","LAND ROVER","DEFENDER","20080221","20150327","GRIJS",,"cabriolet"
"Personenauto","22ZDR6","LAND ROVER","90 DEFENDER","19860630","20121009","GROEN",,"cabriolet"
"Personenauto","25ZFR4","LAND ROVER","110 DEFENDER","19860130","20121023","GROEN",,"cabriolet"
"Personenauto","30SBF4","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20020307","20020307","BLAUW",,"cabriolet"
"Personenauto","37GKT3","LAND ROVER","DEFENDER 90 SOFT TOP","19840228","20080708","GROEN",,"cabriolet"
"Personenauto","47SPH6","LAND ROVER","DEFENDER","19860529","20111116","GROEN",,"cabriolet"
"Personenauto","51XHF5","LAND ROVER","110 DEFENDER","19851105","20120609","GROEN",,"cabriolet"
"Personenauto","53ZFV1","LAND ROVER","110 DEFENDER","19860610","20121030","GROEN",,"cabriolet"
"Personenauto","55RDR6","LAND ROVER","DEFENDER","20000922","20110427","GRIJS",,"cabriolet"
"Personenauto","56PHG1","LAND ROVER","90 DEFENDER","19850716","20110329","ZWART",,"cabriolet"
"Personenauto","77RPFV","LAND ROVER","DEFENDER","19990608","20050706","GROEN",,"cabriolet"
"Personenauto","H200XP","LAND ROVER","DEFENDER 90 TD5","20020705","20020705","BLAUW",,"cabriolet"
"Personenauto","J296PV","LAND ROVER","DEFENDER WOLF 90","19980330","20200924","GEEL",,"cabriolet"
"Personenauto","J359DJ","LAND ROVER","DEFENDER","19860513","20200705","GEEL",,"cabriolet"
"Personenauto","JT287R","LAND ROVER","DEFENDER 90","19960630","20160625","WIT",,"cabriolet"
"Personenauto","K012XB","LAND ROVER","DEFENDER","20111221","20210321","ZWART","92718","cabriolet"
"Personenauto","K871XL","LAND ROVER","DEFENDER 90","19970318","20060828","GROEN",,"cabriolet"
"Personenauto","P293ZB","LAND ROVER","DEFENDER 90","19970228","20220710","ORANJE",,"cabriolet"
"Personenauto","P920KS","LAND ROVER","DEFENDER 110","20110317","20211105","BRUIN","107113","cabriolet"
"Personenauto","RT874D","LAND ROVER","DEFENDER","20090929","20180208","ZWART",,"cabriolet"
"Personenauto","S993SN","LAND ROVER","DEFENDER PICK-UP","19851001",,"ROOD",,"cabriolet"
"Personenauto","XF217Z","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010619","20010619","BLAUW",,"cabriolet"
