"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TSV6","AUDI","A5 CABRIOLET","20120410","20120410","BLAUW","81115","cabriolet"
"Personenauto","01RJX6","AUDI","AUDI A5 CABRIOLET","20100409","20110608","ZWART","77625","cabriolet"
"Personenauto","01XXZ2","AUDI","A5 CABRIOLET","20120914","20120914","BRUIN","93111","cabriolet"
"Personenauto","04KVZ5","AUDI","AUDI A5 CABRIOLET","20100309","20100309","WIT","71234","cabriolet"
"Personenauto","04LTD5","AUDI","AUDI A5 CABRIOLET","20100629","20100629","ZWART","65459","cabriolet"
"Personenauto","05ZPK8","AUDI","A5 CABRIOLET","20130102","20130102","GRIJS","53818","cabriolet"
"Personenauto","07LTH3","AUDI","AUDI A5 CABRIOLET","20090313","20100702","WIT",,"cabriolet"
"Personenauto","09XXP6","AUDI","AUDI A5 CABRIOLET","20110324","20130216","WIT","71621","cabriolet"
"Personenauto","12PNP8","AUDI","AUDI A5 CABRIOLET","20100325","20110226","GRIJS","85392","cabriolet"
"Personenauto","13NKP5","AUDI","AUDI A5 CABRIOLET","20100430","20110519","ROOD",,"cabriolet"
"Personenauto","13PXX2","AUDI","AUDI A5 CABRIOLET","20100422","20110405","BLAUW",,"cabriolet"
"Personenauto","17PFK9","AUDI","AUDI A5 CABRIOLET","20110106","20110106","ZWART","63147","cabriolet"
"Personenauto","17THF7","AUDI","AUDI A5 CABRIOLET","20090424","20120124","GRIJS",,"cabriolet"
"Personenauto","18LLZ2","AUDI","AUDI A5 CABRIOLET","20100528","20100528","GRIJS","59568","cabriolet"
"Personenauto","18NDF4","AUDI","AUDI A5 CABRIOLET","20100311","20100804","GRIJS",,"cabriolet"
"Personenauto","18PGZ6","AUDI","AUDI A5 CABRIOLET","20110121","20110121","WIT","73476","cabriolet"
"Personenauto","18XNG5","AUDI","AUDI A5 CABRIOLET","20110614","20120629","ZWART","85573","cabriolet"
"Personenauto","1KKL73","AUDI","A5 CABRIOLET","20120111","20130515","WIT","87900","cabriolet"
"Personenauto","1TRJ46","AUDI","A5 CABRIOLET","20130307","20140424","BRUIN","87503","cabriolet"
"Personenauto","1XXV19","AUDI","AUDI A5 CABRIOLET","20110915","20141121","ZWART","68082","cabriolet"
"Personenauto","1XZS56","AUDI","A5 CABRIOLET","20120717","20141125","BRUIN","93723","cabriolet"
"Personenauto","26LBF9","AUDI","AUDI A5 CABRIOLET","20090422","20100312","GRIJS",,"cabriolet"
"Personenauto","27JRZ1","AUDI","AUDI A5 CABRIOLET","20090814","20090814","ROOD","71897","cabriolet"
"Personenauto","28TTR9","AUDI","A5 CABRIOLET","20120413","20120413","WIT","79737","cabriolet"
"Personenauto","32JPV1","AUDI","AUDI A5 CABRIOLET","20090727","20090727","GRIJS","68291","cabriolet"
"Personenauto","32PRP9","AUDI","AUDI A5 CABRIOLET","20110401","20110401","BRUIN","90311","cabriolet"
"Personenauto","34RNN1","AUDI","AUDI A5 CABRIOLET","20110624","20110624","ZWART","76032","cabriolet"
"Personenauto","34XDX7","AUDI","A5 CABRIOLET","20120530","20120530","ZWART","83289","cabriolet"
"Personenauto","35LBT4","AUDI","AUDI A5 CABRIOLET","20100410","20100410","GRIJS","58728","cabriolet"
"Personenauto","35LKX2","AUDI","AUDI A5 CABRIOLET","20100512","20100512","ZWART","62900","cabriolet"
"Personenauto","39LGS7","AUDI","AUDI A5 CABRIOLET","20100413","20100413","GRIJS","60963","cabriolet"
"Personenauto","3KGN76","AUDI","A5 CABRIOLET","20130412","20130412","ZWART","82796","cabriolet"
"Personenauto","3SKL80","AUDI","A5 CABRIOLET","20131113","20131113","ZWART","62096","cabriolet"
"Personenauto","3TJG52","AUDI","A5 CABRIOLET","20130606","20140220","ZWART","66200","cabriolet"
"Personenauto","3TRX08","AUDI","A5 CABRIOLET","20130328","20140426","BRUIN","88167","cabriolet"
"Personenauto","3XZS66","AUDI","A5 CABRIOLET","20140429","20141127","GRIJS","88408","cabriolet"
"Personenauto","40JXD6","AUDI","AUDI A5 CABRIOLET","20090421","20090926","GRIJS",,"cabriolet"
"Personenauto","43NFZ3","AUDI","AUDI A5 CABRIOLET","20100830","20100830","GRIJS","83825","cabriolet"
"Personenauto","45RTB6","AUDI","AUDI A5 CABRIOLET","20091101","20111216","GRIJS","86895","cabriolet"
"Personenauto","46RLF4","AUDI","AUDI A5 CABRIOLET","20100428","20110617","PAARS",,"cabriolet"
"Personenauto","49JPV1","AUDI","AUDI A5 CABRIOLET","20090724","20090724","BRUIN","89884","cabriolet"
"Personenauto","4TPR41","AUDI","A5 CABRIOLET","20130320","20140626","GRIJS","86314","cabriolet"
"Personenauto","51LZH7","AUDI","AUDI A5 CABRIOLET","20100722","20100722","WIT","56723","cabriolet"
"Personenauto","52TZG9","AUDI","A5 CABRIOLET","20120511","20120511","ZWART","66990","cabriolet"
"Personenauto","55RHG9","AUDI","AUDI A5 CABRIOLET","20110603","20110603","ZWART","56860","cabriolet"
"Personenauto","56JPN7","AUDI","AUDI A5 CABRIOLET","20090722","20090722","BRUIN","72623","cabriolet"
"Personenauto","56ZRN2","AUDI","AUDI A5 CABRIOLET","20090605","20130107","ZWART",,"cabriolet"
"Personenauto","57RHG9","AUDI","AUDI A5 CABRIOLET","20110607","20110607","GRIJS","56860","cabriolet"
"Personenauto","58XXK2","AUDI","A5 CABRIOLET","20120914","20120914","BRUIN","60429","cabriolet"
"Personenauto","5KPT81","AUDI","AUDI A5 CABRIOLET","20110330","20130620","ZWART","85287","cabriolet"
"Personenauto","5XGD28","AUDI","A5 CABRIOLET","20140718","20140718","GRIJS","60159","cabriolet"
"Personenauto","5XVB94","AUDI","A5 CABRIOLET","20141031","20141031","GRIJS","61451","cabriolet"
"Personenauto","5ZSZ43","AUDI","A5 CABRIOLET","20121023","20150317","ZWART","65111","cabriolet"
"Personenauto","61JHK5","AUDI","AUDI A5 CABRIOLET","20090529","20090529","GRIJS","95960","cabriolet"
"Personenauto","61PPG7","AUDI","AUDI A5 CABRIOLET","20110308","20110308","BLAUW","64646","cabriolet"
"Personenauto","62ZKL6","AUDI","AUDI A5 CABRIOLET","20120308","20130103","ZWART","65465","cabriolet"
"Personenauto","64NFD1","AUDI","AUDI A5 CABRIOLET","20100819","20100819","ZWART","64809","cabriolet"
"Personenauto","65JGR8","AUDI","AUDI A5 CABRIOLET","20090520","20090520","GRIJS","73526","cabriolet"
"Personenauto","66JVJ7","AUDI","AUDI A5 CABRIOLET","20090904","20090904","ROOD","77839","cabriolet"
"Personenauto","69XGS9","AUDI","A5 CABRIOLET","20120607","20120607","GRIJS","57400","cabriolet"
"Personenauto","6KKF06","AUDI","AUDI A5 CABRIOLET","20100122","20130518","WIT","70190","cabriolet"
"Personenauto","6KRD37","AUDI","A5 CABRIOLET","20120305","20130622","BRUIN","77378","cabriolet"
"Personenauto","6SFD17","AUDI","A5 CABRIOLET","20120724","20130903","ZWART","86379","cabriolet"
"Personenauto","79JXP5","AUDI","AUDI A5 CABRIOLET","20090424","20090928","ZWART",,"cabriolet"
"Personenauto","7ZRZ64","AUDI","A5 CABRIOLET","20120426","20150309","ZWART","68330","cabriolet"
"Personenauto","80LXF9","AUDI","AUDI A5 CABRIOLET","20090123","20100706","ZWART",,"cabriolet"
"Personenauto","88LBN5","AUDI","AUDI A5 CABRIOLET","20090805","20100324","ZWART",,"cabriolet"
"Personenauto","8KJK50","AUDI","AUDI A5 CABRIOLET","20101022","20130426","ZWART","64349","cabriolet"
"Personenauto","8KPG88","AUDI","A5 CABRIOLET","20130614","20130614","GRIJS","57033","cabriolet"
"Personenauto","8XDN39","AUDI","A5 CABRIOLET","20140715","20140715","BLAUW","51443","cabriolet"
"Personenauto","90LFV4","AUDI","AUDI A5 CABRIOLET","20091127","20100331","ZWART",,"cabriolet"
"Personenauto","90LSV4","AUDI","AUDI A5 CABRIOLET","20100626","20100626","ZWART","70240","cabriolet"
"Personenauto","92XBZ1","AUDI","AUDI A5 CABRIOLET","20101019","20120516","WIT","70341","cabriolet"
"Personenauto","94LSK9","AUDI","AUDI A5 CABRIOLET","20090726","20100623","ZWART",,"cabriolet"
"Personenauto","94PXH5","AUDI","AUDI A5 CABRIOLET","20110415","20110415","ZWART","75323","cabriolet"
"Personenauto","97JFV9","AUDI","AUDI A5 CABRIOLET","20100104","20100104","ZWART","81572","cabriolet"
"Personenauto","99KDS6","AUDI","AUDI A5 CABRIOLET","20091030","20091030","GRIJS","82924","cabriolet"
"Personenauto","99LFN8","AUDI","AUDI A5 CABRIOLET","20090529","20100330","BRUIN",,"cabriolet"
"Personenauto","9TPP55","AUDI","A5 CABRIOLET","20130326","20140418","WIT","102726","cabriolet"
"Personenauto","G702GZ","AUDI","A5 CABRIOLET","20190930","20190930","ZWART","73336","cabriolet"
"Personenauto","G932DX","AUDI","A5 CABRIOLET","20160511","20190906","BLAUW","86834","cabriolet"
"Personenauto","GP499Z","AUDI","A5 CABRIOLET","20150722","20150722","GRIJS","73303","cabriolet"
"Personenauto","HG679P","AUDI","A5 CABRIOLET","20151105","20151105","ZWART","57483","cabriolet"
"Personenauto","J169HH","AUDI","A5 CABRIOLET","20130102","20200803","GRIJS","67429","cabriolet"
"Personenauto","J345ZL","AUDI","A5 CABRIOLET","20200305","20201128","GRIJS","78396","cabriolet"
"Personenauto","J640GL","AUDI","AUDI A5 CABRIOLET","20110427","20200723","WIT","59392","cabriolet"
"Personenauto","J640XF","AUDI","A5 CABRIOLET","20190124","20201224","ZWART","84522","cabriolet"
"Personenauto","JF507T","AUDI","A5 CABRIOLET","20120425","20160302","WIT","52550","cabriolet"
"Personenauto","JK354F","AUDI","AUDI A5 CABRIOLET","20100518","20160407","ZWART","72092","cabriolet"
"Personenauto","JL969L","AUDI","A5 CABRIOLET","20150428","20160425","ZWART","91588","cabriolet"
"Personenauto","JP199B","AUDI","AUDI A5 CABRIOLET","20101019","20170526","GRIJS","68060","cabriolet"
"Personenauto","JZ053H","AUDI","A5 CABRIOLET","20120202","20160708","BLAUW","70892","cabriolet"
"Personenauto","K309RZ","AUDI","A5 CABRIOLET","20140625","20210216","GRIJS","72588","cabriolet"
"Personenauto","K550RT","AUDI","AUDI A5 CABRIOLET","20090929","20210223","WIT",,"cabriolet"
"Personenauto","K681VB","AUDI","A5 CABRIOLET","20200219","20210325","GRIJS","78181","cabriolet"
"Personenauto","K996LV","AUDI","A5 CABRIOLET","20170223","20210104","ZWART","97516","cabriolet"
"Personenauto","KL699F","AUDI","A5 CABRIOLET","20130415","20160929","GRIJS","54920","cabriolet"
"Personenauto","L085VZ","AUDI","A5 CABRIOLET","20180312","20210810","GRIJS","107593","cabriolet"
"Personenauto","L178NK","AUDI","A5 CABRIOLET","20151030","20210901","ZWART","62441","cabriolet"
"Personenauto","L717PZ","AUDI","AUDI A5 CABRIOLET","20110302","20210707","BRUIN","68559","cabriolet"
"Personenauto","L929RF","AUDI","A5 CABRIOLET","20150527","20210707","GRIJS","78013","cabriolet"
"Personenauto","N233VN","AUDI","A5 CABRIOLET","20180302","20211231","GRIJS","99659","cabriolet"
"Personenauto","N938TN","AUDI","A5 CABRIOLET","20140217","20220428","ZWART","63203","cabriolet"
"Personenauto","NH605G","AUDI","A5 CABRIOLET","20120718","20170128","GRIJS","84325","cabriolet"
"Personenauto","NL388N","AUDI","A5 CABRIOLET","20170607","20170607","ZWART","79211","cabriolet"
"Personenauto","NX626V","AUDI","A5 CABRIOLET","20151017","20180103","BLAUW","66492","cabriolet"
"Personenauto","NZ075T","AUDI","AUDI A5 CABRIOLET","20110209","20170516","ZWART","69193","cabriolet"
"Personenauto","P348VH","AUDI","A5 CABRIOLET","20160509","20220620","ZWART","77641","cabriolet"
"Personenauto","PG543X","AUDI","AUDI A5 CABRIOLET","20100304","20170622","ZWART","80648","cabriolet"
"Personenauto","PH285D","AUDI","AUDI A5 CABRIOLET","20100223","20170623","ZWART","63508","cabriolet"
"Personenauto","PK659T","AUDI","AUDI A5 CABRIOLET","20090730","20170905","BRUIN","61649","cabriolet"
"Personenauto","PS031G","AUDI","AUDI A5 CABRIOLET","20100503","20170830","BRUIN","88178","cabriolet"
"Personenauto","PZ372T","AUDI","A5 CABRIOLET","20120910","20171013","GEEL","70279","cabriolet"
"Personenauto","R730NP","AUDI","A5 CABRIOLET","20221019","20221019","GRIJS","69383","cabriolet"
"Personenauto","RF806R","AUDI","A5 CABRIOLET","20140304","20171113","BLAUW","76282","cabriolet"
"Personenauto","RS331D","AUDI","AUDI A5 CABRIOLET","20090622","20180110","ZWART",,"cabriolet"
"Personenauto","RT122T","AUDI","AUDI A5 CABRIOLET","20090706","20180130","ZWART",,"cabriolet"
"Personenauto","RV925S","AUDI","A5 CABRIOLET","20120417","20180209","GRIJS","83617","cabriolet"
"Personenauto","S123RD","AUDI","A5 CABRIOLET","20160704","20230417","ZWART","52710","cabriolet"
"Personenauto","S269TR","AUDI","A5 CABRIOLET","20140620","20230405","ZWART","51613","cabriolet"
"Personenauto","S658RB","AUDI","A5 CABRIOLET","20140407","20230419","BRUIN","67400","cabriolet"
"Personenauto","SJ262X","AUDI","A5 CABRIOLET","20130507","20180419","WIT","75551","cabriolet"
"Personenauto","SL421K","AUDI","A5 CABRIOLET","20180430","20180430","ZWART","71786","cabriolet"
"Personenauto","SL448F","AUDI","A5 CABRIOLET","20180430","20180430","GRIJS","63212","cabriolet"
"Personenauto","SL787V","AUDI","AUDI A5 CABRIOLET","20110222","20180426","GRIJS","49789","cabriolet"
"Personenauto","TG623T","AUDI","AUDI A5 CABRIOLET","20100730","20180731","GRIJS","61825","cabriolet"
"Personenauto","TZ043D","AUDI","A5 CABRIOLET","20141121","20181112","ZWART","95775","cabriolet"
"Personenauto","TZ633P","AUDI","AUDI A5 CABRIOLET","20100608","20190209","ZWART","72498","cabriolet"
"Personenauto","XH903B","AUDI","A5 CABRIOLET","20140805","20190103","ZWART","75970","cabriolet"
"Personenauto","XN308G","AUDI","A5 CABRIOLET","20150409","20190208","ZWART","69869","cabriolet"
"Personenauto","XP037Z","AUDI","AUDI A5 CABRIOLET","20090814","20190413","GRIJS",,"cabriolet"
"Personenauto","ZV507X","AUDI","A5 CABRIOLET","20160425","20200516","BLAUW","62600","cabriolet"
