"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DTJR61","PEUGEOT","205 CABRIOLET CTI S6","19870630","19920225","ROOD",,"cabriolet"
"Personenauto","FSTB76","PEUGEOT","205 CABRIOLET CTI S6","19860630","19921028","GRIJS",,"cabriolet"
"Personenauto","GJLS15","PEUGEOT","205 CABRIOLET CTI S6","19860806","19930617","ROOD",,"cabriolet"
"Personenauto","GNSJ50","PEUGEOT","205 CABRIOLET CTI S6","19880518","19930625","BLAUW",,"cabriolet"
"Personenauto","GPHT65","PEUGEOT","205 CABRIOLET CTI S6","19860819","19930601","ROOD",,"cabriolet"
"Personenauto","GPJZ51","PEUGEOT","205 CABRIOLET CTI S6","19870616","19930601","ROOD",,"cabriolet"
"Personenauto","GRDP83","PEUGEOT","205 CABRIOLET CTI S6","19860425","19930614","ROOD",,"cabriolet"
"Personenauto","GRFX64","PEUGEOT","205 CABRIOLET CTI S6","19860820","19930615","ROOD",,"cabriolet"
"Personenauto","GSSR28","PEUGEOT","205 CABRIOLET CTI S6","19860822","19930709","ZWART",,"cabriolet"
"Personenauto","GSTR94","PEUGEOT","205 CABRIOLET CTI S6","19860505","19930716","GROEN",,"cabriolet"
"Personenauto","GTGS41","PEUGEOT","205 CABRIOLET CTI S6","19860601","19930720","GRIJS",,"cabriolet"
"Personenauto","GTHV99","PEUGEOT","205 CABRIOLET CTI S6","19860701","19930721","ROOD",,"cabriolet"
"Personenauto","GZFX80","PEUGEOT","205 CABRIOLET CTI S6","19860724","19930930","ROOD",,"cabriolet"
"Personenauto","HFNN56","PEUGEOT","205 CABRIOLET CTI S6","19860807","19931126","BLAUW",,"cabriolet"
"Personenauto","HFNP65","PEUGEOT","205 CABRIOLET CTI S6","19880531","19931124","GRIJS",,"cabriolet"
"Personenauto","HGBV33","PEUGEOT","205 CABRIOLET CTI S6","19860401","19931206","GRIJS",,"cabriolet"
"Personenauto","HGBV43","PEUGEOT","205 CABRIOLET CTI S6","19860825","19940330","BLAUW",,"cabriolet"
"Personenauto","HGSJ53","PEUGEOT","205 CABRIOLET CTI S6","19860507","19931227","ROOD",,"cabriolet"
"Personenauto","HHSR87","PEUGEOT","205 CABRIOLET CTI S6","19860819","19940107","ROOD",,"cabriolet"
"Personenauto","HPJJ80","PEUGEOT","205 CABRIOLET CTI S6","19870301","19940301","ROOD",,"cabriolet"
"Personenauto","HRTV60","PEUGEOT","205 CABRIOLET CTI S6","19870317","19940323","GRIJS",,"cabriolet"
"Personenauto","HXSJ39","PEUGEOT","205 CABRIOLET CTI S6","19870505","19940511","WIT",,"cabriolet"
"Personenauto","HZHB93","PEUGEOT","205 CABRIOLET CTI S6","19860430","19940520","GRIJS",,"cabriolet"
"Personenauto","HZTJ22","PEUGEOT","205 CABRIOLET CTI S6","19870408","19940527","ROOD",,"cabriolet"
"Personenauto","JBGN24","PEUGEOT","205 CABRIOLET CTI S6","19860430","19940602","GRIJS",,"cabriolet"
"Personenauto","JBTX98","PEUGEOT","205 CABRIOLET CTI S6","19881125","19940614","WIT",,"cabriolet"
"Personenauto","JDJN46","PEUGEOT","205 CABRIOLET CTI S6","19860515","19940627","ZWART",,"cabriolet"
"Personenauto","JGGJ06","PEUGEOT","205 CABRIOLET CTI S6","19870312","19940718","ROOD",,"cabriolet"
"Personenauto","JGXT09","PEUGEOT","205 CABRIOLET CTI S6","19860430","19940729","GRIJS",,"cabriolet"
"Personenauto","JHSJ57","PEUGEOT","205 CABRIOLET CTI S6","19860505","19940829","GRIJS",,"cabriolet"
"Personenauto","JJPL91","PEUGEOT","205 CABRIOLET CTI S6","19860429","19940901","ROOD",,"cabriolet"
"Personenauto","LBFT10","PEUGEOT","205 CABRIOLET CTI S6","19871215","19950213","GRIJS",,"cabriolet"
"Personenauto","LGXG44","PEUGEOT","205 CABRIOLET CTI S6","19860404","19950503","ZWART",,"cabriolet"
"Personenauto","LHSZ78","PEUGEOT","205 CABRIOLET CTI S6","19870316","19950427","ZWART",,"cabriolet"
"Personenauto","LHZF03","PEUGEOT","205 CABRIOLET CTI S6","19890123","19950420","ZWART",,"cabriolet"
"Personenauto","LLNL69","PEUGEOT","205 CABRIOLET CTI S6","19860611","19950529","GRIJS",,"cabriolet"
"Personenauto","LRTZ31","PEUGEOT","205 CABRIOLET CTI S6","19860514","19950627","GROEN",,"cabriolet"
"Personenauto","LSFZ51","PEUGEOT","205 CABRIOLET CTI S6","19870622","19950629","ROOD",,"cabriolet"
"Personenauto","LSZR86","PEUGEOT","205 CABRIOLET CTI S6","19861003","19950721","GRIJS",,"cabriolet"
"Personenauto","LTFG34","PEUGEOT","205 CABRIOLET CTI S6","19860430","19950721","ROOD",,"cabriolet"
"Personenauto","LTVX92","PEUGEOT","205 CABRIOLET CTI S6","19860415","19950727","GRIJS",,"cabriolet"
"Personenauto","LVLT38","PEUGEOT","205 CABRIOLET CTI S6","19860415","19950818","GRIJS",,"cabriolet"
"Personenauto","NBDD59","PEUGEOT","205 CABRIOLET CTI S6","19860430","19960422","BLAUW",,"cabriolet"
"Personenauto","NFHJ04","PEUGEOT","205 CABRIOLET CTI S6","19870323","19951120","ZWART",,"cabriolet"
"Personenauto","NGJP35","PEUGEOT","205 CABRIOLET CTI S6","19870526","19960506","ROOD",,"cabriolet"
"Personenauto","NNPP35","PEUGEOT","205 CABRIOLET CTI S6","19870102","19960202","BLAUW",,"cabriolet"
"Personenauto","NRNR07","PEUGEOT","205 CABRIOLET CTI S6","19870506","19960314","GRIJS",,"cabriolet"
"Personenauto","NRTJ51","PEUGEOT","205 CABRIOLET CTI S6","19870428","19960328","WIT",,"cabriolet"
"Personenauto","NVGL87","PEUGEOT","205 CABRIOLET CTI S6","19861209","19960403","GRIJS",,"cabriolet"
"Personenauto","NVJH51","PEUGEOT","205 CABRIOLET CTI S6","19871221","19960423","GRIJS",,"cabriolet"
"Personenauto","NVZN02","PEUGEOT","205 CABRIOLET CTI S6","19880614","19960507","ZWART",,"cabriolet"
"Personenauto","NZRS33","PEUGEOT","205 CABRIOLET CTI S6","19860901","19960503","WIT",,"cabriolet"
"Personenauto","PBGB22","PEUGEOT","205 CABRIOLET CTI S6","19860613","19960525","ROOD",,"cabriolet"
"Personenauto","PBLP60","PEUGEOT","205 CABRIOLET CTI S6","19860425","19960604","WIT",,"cabriolet"
"Personenauto","PBLP65","PEUGEOT","205 CABRIOLET CTI S6","19870708","19960515","ROOD",,"cabriolet"
"Personenauto","PBLP90","PEUGEOT","205 CABRIOLET CTI S6","19870721","19970425","GROEN",,"cabriolet"
"Personenauto","PFDJ88","PEUGEOT","205 CABRIOLET CTI S6","19870410","19971121","ROOD",,"cabriolet"
"Personenauto","PFFX87","PEUGEOT","205 CABRIOLET CTI S6","19860429","19960805","BLAUW",,"cabriolet"
"Personenauto","PFHH14","PEUGEOT","205 CABRIOLET CTI S6","19870508","19960627","BLAUW",,"cabriolet"
"Personenauto","PGHD19","PEUGEOT","205 CABRIOLET CTI S6","19870427","19960621","ZWART",,"cabriolet"
"Personenauto","PHZL25","PEUGEOT","205 CABRIOLET CTI S6","19860718","19960723","ROOD",,"cabriolet"
"Personenauto","PJDD58","PEUGEOT","205 CABRIOLET CTI S6","19860502","19970424","BLAUW",,"cabriolet"
"Personenauto","PLNR98","PEUGEOT","205 CABRIOLET CTI S6","19860505","19960812","BLAUW",,"cabriolet"
"Personenauto","PNNV76","PEUGEOT","205 CABRIOLET CTI S6","19860507","19961230","ROOD",,"cabriolet"
"Personenauto","PPDN78","PEUGEOT","205 CABRIOLET CTI S6","19870226","19961108","WIT",,"cabriolet"
"Personenauto","PPNT29","PEUGEOT","205 CABRIOLET CTI S6","19860819","19970315","GRIJS",,"cabriolet"
"Personenauto","PSXP75","PEUGEOT","205 CABRIOLET CTI S6","19870828","19961104","GRIJS",,"cabriolet"
"Personenauto","PVFT68","PEUGEOT","205 CABRIOLET CTI S6","19860319","19961121","ROOD",,"cabriolet"
"Personenauto","RHDD88","PEUGEOT","205 CABRIOLET CTI S6","19870128","19970319","ROOD",,"cabriolet"
"Personenauto","RLNL61","PEUGEOT","205 CABRIOLET CTI S6","19860410","19990928","ROOD",,"cabriolet"
"Personenauto","RRDD20","PEUGEOT","205 CABRIOLET CTI S6","19860430","19970520","WIT",,"cabriolet"
"Personenauto","RSLD39","PEUGEOT","205 CABRIOLET CTI S6","19870430","19970625","GRIJS",,"cabriolet"
"Personenauto","RTVL43","PEUGEOT","205 CABRIOLET CTI S6","19870320","19970712","WIT",,"cabriolet"
"Personenauto","RVJJ28","PEUGEOT","205 CABRIOLET CTI S6","19860626","19970703","BLAUW",,"cabriolet"
"Personenauto","RXRS90","PEUGEOT","205 CABRIOLET CTI S6","19860528","19970718","ROOD",,"cabriolet"
"Personenauto","RXZH37","PEUGEOT","205 CABRIOLET CTI S6","19860801","19970723","ROOD",,"cabriolet"
"Personenauto","RY01ZP","PEUGEOT","205 CABRIOLET CTI S6","19860630","19870513","WIT",,"cabriolet"
"Personenauto","RZHB35","PEUGEOT","205 CABRIOLET CTI S6","19860430","19970729","WIT",,"cabriolet"
"Personenauto","RZNT07","PEUGEOT","205 CABRIOLET CTI S6","19890220","19970805","WIT",,"cabriolet"
"Personenauto","RZPG87","PEUGEOT","205 CABRIOLET CTI S6","19860615","19971118","WIT",,"cabriolet"
"Personenauto","SGFB95","PEUGEOT","205 CABRIOLET CTI S6","19870428","19970917","GRIJS",,"cabriolet"
"Personenauto","SGFD22","PEUGEOT","205 CABRIOLET CTI S6","19860506","19971029","BLAUW",,"cabriolet"
"Personenauto","SVNV88","PEUGEOT","205 CABRIOLET CTI S6","19860505","19980131","ROOD",,"cabriolet"
"Personenauto","TDHF57","PEUGEOT","205 CABRIOLET CTI S6","19891121","19980401","ROOD",,"cabriolet"
"Personenauto","TFNP44","PEUGEOT","205 CABRIOLET CTI S6","19860520","19980407","ROOD",,"cabriolet"
"Personenauto","TFTS82","PEUGEOT","205 CABRIOLET CTI S6","19870115","19981218","WIT",,"cabriolet"
"Personenauto","TGXP26","PEUGEOT","205 CABRIOLET CTI S6","19870409","19980420","GRIJS",,"cabriolet"
"Personenauto","THLF83","PEUGEOT","205 CABRIOLET CTI S6","19860630","19980602","GRIJS",,"cabriolet"
"Personenauto","TK23HX","PEUGEOT","205 CABRIOLET CTI S6","19870630","19880623","WIT",,"cabriolet"
"Personenauto","TNGG56","PEUGEOT","205 CABRIOLET CTI S6","19860410","19980608","GROEN",,"cabriolet"
"Personenauto","TSJT26","PEUGEOT","205 CABRIOLET CTI S6","19870424","19980820","ROOD",,"cabriolet"
"Personenauto","TTFR50","PEUGEOT","205 CABRIOLET CTI S6","19870304","19980917","GRIJS",,"cabriolet"
"Personenauto","TZDD84","PEUGEOT","205 CABRIOLET CTI S6","19860703","19991005","BLAUW",,"cabriolet"
"Personenauto","XDHB95","PEUGEOT","205 CABRIOLET CTI S6","19860319","19981013","WIT",,"cabriolet"
"Personenauto","XRTS88","PEUGEOT","205 CABRIOLET CTI S6","19860428","19990128","ROOD",,"cabriolet"
"Personenauto","XZ42BV","PEUGEOT","205 CABRIOLET CTI S6","19860630","19900108","ROOD",,"cabriolet"
"Personenauto","ZG96GK","PEUGEOT","205 CABRIOLET CTI S6","19860630","19910222","ROOD",,"cabriolet"
"Personenauto","ZNLF30","PEUGEOT","205 CABRIOLET CTI S6","19870424","19990609","GRIJS",,"cabriolet"
