"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0001VM","MERCEDES-BENZ","250 C","19721004","19721004","WIT",,"Niet geregistreerd"
"Personenauto","0005DR","MERCEDES-BENZ","250 S","19670303","19670303","WIT",,"Niet geregistreerd"
"Personenauto","0030ZL","MERCEDES-BENZ","250","19730724","19730724","WIT",,"Niet geregistreerd"
"Personenauto","0042FE","MERCEDES-BENZ","250 S","19680402","19680402","BLAUW",,"Niet geregistreerd"
"Personenauto","0063TP","MERCEDES-BENZ","250 COUPE","19720121","19720121","GROEN",,"Niet geregistreerd"
"Personenauto","0064DE","MERCEDES-BENZ","250SE AUTOMATIC","19670309","19670309","GRIJS",,"sedan"
"Personenauto","0065TP","MERCEDES-BENZ","250","19720121","19720121","WIT",,"cabriolet"
"Personenauto","00HD17","MERCEDES-BENZ","250","19750930","19750930","GEEL",,"Niet geregistreerd"
"Personenauto","00JGX7","MERCEDES-BENZ","E 250 CDI","20090526","20090526","BRUIN","74195","sedan"
"Personenauto","00KBF5","MERCEDES-BENZ","E 250 CGI","20091002","20091002","GRIJS","65003","sedan"
"Personenauto","00KBL8","MERCEDES-BENZ","250 TD","19861002","20091005","GRIJS",,"stationwagen"
"Personenauto","00LHX1","MERCEDES-BENZ","250 D","19850725","20100422","GROEN",,"sedan"
"Personenauto","00LXG1","MERCEDES-BENZ","250 TD","19861112","20100706","GRIJS",,"stationwagen"
"Personenauto","00NGV1","MERCEDES-BENZ","250 D","19850708","20100831","BLAUW",,"sedan"
"Personenauto","00NPJ1","MERCEDES-BENZ","C 250 CGI","20101023","20101023","BLAUW","57149","sedan"
"Personenauto","00NPR3","MERCEDES-BENZ","250D","19851003","20101020","GRIJS",,"sedan"
"Personenauto","00PG05","MERCEDES-BENZ","250","19770106","19770106","GROEN",,"Niet geregistreerd"
"Personenauto","00RTV4","MERCEDES-BENZ","E 250 CGI","20100427","20120227","GRIJS","64479","sedan"
"Personenauto","00RU81","MERCEDES-BENZ","250 S AUTOMATIC","19680521","19680521","ZWART",,"Niet geregistreerd"
"Personenauto","00THX1","MERCEDES-BENZ","E 250","20120203","20120203","ZWART","60091","sedan"
"Personenauto","00TRL5","MERCEDES-BENZ","E 250","20120329","20120329","BRUIN","58501","sedan"
"Personenauto","00TVH8","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20120418","20120418","ZWART","80123","stationwagen"
"Personenauto","00TXZ7","MERCEDES-BENZ","250 D","19861023","20120424","GRIJS",,"sedan"
"Personenauto","00XF67","MERCEDES-BENZ","250","19780725","19780725","BLAUW",,"Niet geregistreerd"
"Personenauto","00ZDH9","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20121011","20121011","BLAUW","109030","stationwagen"
"Personenauto","00ZSF2","MERCEDES-BENZ","A 250","20130116","20130116","GRIJS","57129","stationwagen"
"Personenauto","00ZSG8","MERCEDES-BENZ","A 250","20130122","20130122","GRIJS","52931","stationwagen"
"Personenauto","00ZVH6","MERCEDES-BENZ","E 250","20120131","20130417","GRIJS","75611","stationwagen"
"Personenauto","0100UJ","MERCEDES-BENZ","250 CE","19720526","19720526","BLAUW",,"Niet geregistreerd"
"Personenauto","01JNZ4","MERCEDES-BENZ","C 250 CDI","20090715","20090715","GRIJS","57000","sedan"
"Personenauto","01KDD9","MERCEDES-BENZ","E 250 CGI","20091022","20091022","ZWART","68674","coupe"
"Personenauto","01KTS6","MERCEDES-BENZ","E 250 CGI","20100210","20100210","WIT","64500","coupe"
"Personenauto","01LDN9","MERCEDES-BENZ","E 250 CGI","20100401","20100401","GRIJS","68307","coupe"
"Personenauto","01LKD4","MERCEDES-BENZ","E 250 CDI","20100507","20100507","ZWART","60020","sedan"
"Personenauto","01LVZ7","MERCEDES-BENZ","C 250 CGI","20100708","20100708","ZWART","52355","stationwagen"
"Personenauto","01PFJ2","MERCEDES-BENZ","E 250 CGI","20110107","20110107","ZWART","76598","cabriolet"
"Personenauto","01PNP8","MERCEDES-BENZ","E 250 CGI","20100318","20110225","GRIJS","70003","cabriolet"
"Personenauto","01RBG8","MERCEDES-BENZ","E 250 CGI","20110421","20110421","GRIJS","64032","sedan"
"Personenauto","01RLG9","MERCEDES-BENZ","C 250","20110624","20110624","ZWART","64152","stationwagen"
"Personenauto","01RSR7","MERCEDES-BENZ","E 250 CGI","20101029","20110729","ZWART","68269","stationwagen"
"Personenauto","01SGZ9","MERCEDES-BENZ","250 TD","19860630","20110922","BEIGE",,"stationwagen"
"Personenauto","01SKD2","MERCEDES-BENZ","E 250 CGI","20091103","20111006","ZWART",,"coupe"
"Personenauto","01THD4","MERCEDES-BENZ","C 250 CDI","20120128","20120128","ZWART","63412","stationwagen"
"Personenauto","01TJZ6","MERCEDES-BENZ","C 250 CDI","20110621","20120228","GRIJS","59859","stationwagen"
"Personenauto","01TLKS","MERCEDES-BENZ","250","19801016","20061027","GEEL",,"sedan"
"Personenauto","01YB67","MERCEDES-BENZ","250","19770929","20040706","WIT",,"sedan"
"Personenauto","01ZBK7","MERCEDES-BENZ","250 D","19861010","20120925","GRIJS",,"sedan"
"Personenauto","01ZHF5","MERCEDES-BENZ","E 250 CGI","20091222","20121107","GRIJS",,"coupe"
"Personenauto","01ZSF2","MERCEDES-BENZ","B 250","20130125","20130125","GRIJS","43931","stationwagen"
"Personenauto","01ZXD8","MERCEDES-BENZ","C 250","20130228","20130228","GRIJS","60925","sedan"
"Personenauto","0218NE","MERCEDES-BENZ","250","19700522","19700522","GRIJS",,"Niet geregistreerd"
"Personenauto","0253ZV","MERCEDES-BENZ","250 SL","19670817","19670817","BLAUW",,"Niet geregistreerd"
"Personenauto","0256DD","MERCEDES-BENZ","250 S","19661026","19661026","BLAUW",,"Niet geregistreerd"
"Personenauto","0293ED","MERCEDES-BENZ","250 SL","19670714","19670714","BRUIN",,"Niet geregistreerd"
"Personenauto","02HBG6","MERCEDES-BENZ","250D","19850514","20081006","ROOD",,"sedan"
"Personenauto","02HZT4","MERCEDES-BENZ","E 250 CDI","20090402","20090402","GRIJS","82551","sedan"
"Personenauto","02JKZ7","MERCEDES-BENZ","E 250 CDI","20090630","20090630","GRIJS","72871","sedan"
"Personenauto","02KBJ1","MERCEDES-BENZ","E 250 CGI","20091008","20091008","GRIJS","69191","coupe"
"Personenauto","02KDD9","MERCEDES-BENZ","E 250 CGI","20091016","20091016","GRIJS","66448","coupe"
"Personenauto","02LLR8","MERCEDES-BENZ","250","19780503","20100531","GROEN",,"sedan"
"Personenauto","02NBL3","MERCEDES-BENZ","250 D","19860505","20100818","ROOD",,"sedan"
"Personenauto","02PKB9","MERCEDES-BENZ","E 250 CGI","20110204","20110204","GRIJS","66448","coupe"
"Personenauto","02RGV2","MERCEDES-BENZ","C 250 CDI","20090609","20110516","GRIJS",,"sedan"
"Personenauto","02RGZ8","MERCEDES-BENZ","250 D","19860703","20110517","ROOD",,"sedan"
"Personenauto","02XBH4","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20120525","20120525","GRIJS","95465","stationwagen"
"Personenauto","02XFF7","MERCEDES-BENZ","C 250","20110629","20130204","GRIJS","50151","sedan"
"Personenauto","02XGX6","MERCEDES-BENZ","E 250","20120608","20120608","GRIJS","59894","sedan"
"Personenauto","02XZP6","MERCEDES-BENZ","C 250","20120921","20120921","WIT","60662","coupe"
"Personenauto","02ZDT1","MERCEDES-BENZ","E 250 CGI","20110303","20121010","ZWART","63336","stationwagen"
"Personenauto","02ZJT6","MERCEDES-BENZ","E 250 CDI","20090227","20121201","ZWART",,"sedan"
"Personenauto","02ZXH6","MERCEDES-BENZ","GLK 250 BLUETEC 4MATIC","20130305","20130305","GRIJS","71328","stationwagen"
"Personenauto","0302FD","MERCEDES-BENZ","250 S","19680626","19680626","ZWART",,"Niet geregistreerd"
"Personenauto","0302ZX","MERCEDES-BENZ","250 C","19700630","19710518","CREME",,"Niet geregistreerd"
"Personenauto","0303RL","MERCEDES-BENZ","250 COUPE","19710323","19710323","BLAUW",,"Niet geregistreerd"
"Personenauto","0343FD","MERCEDES-BENZ","250 SE","19680105","19680105","ROOD",,"Niet geregistreerd"
"Personenauto","0348FD","MERCEDES-BENZ","250 SE","19680514","19680514","BEIGE",,"Niet geregistreerd"
"Personenauto","0352RL","MERCEDES-BENZ","250 COUPE","19710331","19710331","ROOD",,"Niet geregistreerd"
"Personenauto","03HJD5","MERCEDES-BENZ","250 D","19920730","20081202","ZWART",,"sedan"
"Personenauto","03JGH3","MERCEDES-BENZ","E 250 CDI","20090520","20090520","ZWART","85373","sedan"
"Personenauto","03JXH3","MERCEDES-BENZ","E 250 CDI","20090921","20090921","GRIJS","79411","sedan"
"Personenauto","03KBN7","MERCEDES-BENZ","C 250 CGI","20091009","20091009","GRIJS","56142","stationwagen"
"Personenauto","03KSG1","MERCEDES-BENZ","C 250 CGI","20100129","20100129","ZWART","61220","stationwagen"
"Personenauto","03KSK4","MERCEDES-BENZ","E 250 CGI","20100202","20100202","GRIJS","65535","sedan"
"Personenauto","03SFB7","MERCEDES-BENZ","E 250 CGI","20100510","20110910","GRIJS",,"stationwagen"
"Personenauto","03TKJ5","MERCEDES-BENZ","C 250 CDI","20120301","20120301","BEIGE","55594","sedan"
"Personenauto","03YD90","MERCEDES-BENZ","250 C","19730306","19971202","WIT",,"Niet geregistreerd"
"Personenauto","03YE23","MERCEDES-BENZ","250","19770225","20230406","WIT",,"sedan"
"Personenauto","03ZRF6","MERCEDES-BENZ","E 250 CDI","20100315","20130102","GRIJS","67206","sedan"
"Personenauto","03ZRX8","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20130114","20130114","WIT","79961","stationwagen"
"Personenauto","0410VE","MERCEDES-BENZ","250 C","19720824","19720824","BRUIN",,"Niet geregistreerd"
"Personenauto","04JSH5","MERCEDES-BENZ","E 250 CGI","20090814","20090814","BEIGE","74126","sedan"
"Personenauto","04KPH9","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","63895","sedan"
"Personenauto","04KTG7","MERCEDES-BENZ","E 250 CGI","20100205","20100205","ZWART","60455","coupe"
"Personenauto","04KTS6","MERCEDES-BENZ","E 250 CGI","20100301","20100301","ZWART","62974","coupe"
"Personenauto","04LXF1","MERCEDES-BENZ","E 250 CDI","20100713","20100713","ZWART","78460","stationwagen"
"Personenauto","04NKK2","MERCEDES-BENZ","C 250 TURBODIESEL","19960619","20100923","GRIJS",,"sedan"
"Personenauto","04RHB1","MERCEDES-BENZ","E 250 CGI","20110214","20110520","GRIJS","83854","cabriolet"
"Personenauto","04RJB8","MERCEDES-BENZ","E 250 CDI 4MATIC","20110531","20110531","ZWART","76903","stationwagen"
"Personenauto","04RZV5","MERCEDES-BENZ","E 250 CGI","20100608","20120404","GRIJS","61922","sedan"
"Personenauto","04SBF4","MERCEDES-BENZ","E 250 CDI","20100218","20110826","ZWART","74349","sedan"
"Personenauto","04TKF1","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20120217","20120217","WIT","88879","stationwagen"
"Personenauto","04XXR3","MERCEDES-BENZ","E 250 CDI","20110215","20121206","ZWART","73095","stationwagen"
"Personenauto","04YA52","MERCEDES-BENZ","250","19770711","20010131","WIT",,"sedan"
"Personenauto","04YB22","MERCEDES-BENZ","250","19770920","20040927","BLAUW",,"sedan"
"Personenauto","04ZKN2","MERCEDES-BENZ","C 250 TURBODIESEL","19970115","20130211","GRIJS",,"stationwagen"
"Personenauto","04ZTL5","MERCEDES-BENZ","250 D","19860606","20130131","WIT",,"sedan"
"Personenauto","0583MK","MERCEDES-BENZ","250C AUTOMATIC","19710331","19710331","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","05HFVX","MERCEDES-BENZ","250","19791105","20010629","GRIJS",,"Niet geregistreerd"
"Personenauto","05JGH3","MERCEDES-BENZ","E 250 CDI","20090513","20090513","BLAUW","84785","sedan"
"Personenauto","05KJX7","MERCEDES-BENZ","E 250 CDI","20090323","20091218","GRIJS",,"sedan"
"Personenauto","05KPH9","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","65859","coupe"
"Personenauto","05LBD7","MERCEDES-BENZ","E 250 CGI","20100317","20100317","GRIJS","69012","sedan"
"Personenauto","05PBZ6","MERCEDES-BENZ","E 250 CGI","20110106","20110106","GRIJS","72876","stationwagen"
"Personenauto","05PJB3","MERCEDES-BENZ","250 D","19860526","20110126","GRIJS",,"sedan"
"Personenauto","05RNN9","MERCEDES-BENZ","E 250 CGI","20100416","20110701","GRIJS",,"sedan"
"Personenauto","05RNT2","MERCEDES-BENZ","E 250 CGI","20100520","20110810","ZWART","67267","sedan"
"Personenauto","05RRZ4","MERCEDES-BENZ","C 250","20110716","20110716","ZWART","51145","sedan"
"Personenauto","05SFT3","MERCEDES-BENZ","E 250","20110919","20110919","GRIJS","57669","sedan"
"Personenauto","05SGK1","MERCEDES-BENZ","250 D","19860303","20110930","WIT",,"sedan"
"Personenauto","05THL8","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20120202","20120202","ZWART","76725","stationwagen"
"Personenauto","05YB30","MERCEDES-BENZ","250","19770504","20041007","GEEL",,"sedan"
"Personenauto","05ZBN5","MERCEDES-BENZ","C 250","20110725","20121116","GRIJS","59037","stationwagen"
"Personenauto","05ZKL5","MERCEDES-BENZ","C 250 CDI","20110609","20121212","WIT","62684","stationwagen"
"Personenauto","05ZRL9","MERCEDES-BENZ","A 250","20130111","20130111","GRIJS","43218","stationwagen"
"Personenauto","05ZSN5","MERCEDES-BENZ","C 250","20120628","20130123","WIT","62733","coupe"
"Personenauto","0604JH","MERCEDES-BENZ","250 COUPE","19690618","19690618","ZWART",,"Niet geregistreerd"
"Personenauto","0652EJ","MERCEDES-BENZ","250 S","19670724","19670724","BLAUW",,"Niet geregistreerd"
"Personenauto","0653GX","MERCEDES-BENZ","250","19681017","19681017","ROOD",,"Niet geregistreerd"
"Personenauto","0699EJ","MERCEDES-BENZ","250 S","19670727","19670727","GRIJS",,"Niet geregistreerd"
"Personenauto","06HXR1","MERCEDES-BENZ","E 250 CDI","20090326","20090326","GRIJS","79903","sedan"
"Personenauto","06JVS5","MERCEDES-BENZ","C 250 CGI","20090911","20090911","WIT","64053","stationwagen"
"Personenauto","06LSFX","MERCEDES-BENZ","250 D OXYKAT","19910628","20030501","GRIJS",,"sedan"
"Personenauto","06NPD6","MERCEDES-BENZ","250 D","19860714","20101014","GEEL",,"sedan"
"Personenauto","06PJV3","MERCEDES-BENZ","250 D","19860827","20110829","GRIJS",,"sedan"
"Personenauto","06PZB4","MERCEDES-BENZ","E 250 CGI","20100222","20110415","GRIJS","69218","cabriolet"
"Personenauto","06PZJ1","MERCEDES-BENZ","E 250 CGI","20091009","20110413","GRIJS",,"coupe"
"Personenauto","06PZK4","MERCEDES-BENZ","E 250 CDI","20110420","20110420","GRIJS","67733","sedan"
"Personenauto","06RRS5","MERCEDES-BENZ","GLK 250 CDI 4MATIC","20110711","20110711","WIT","82015","stationwagen"
"Personenauto","06RXV1","MERCEDES-BENZ","250","19850726","20110812","GROEN",,"sedan"
"Personenauto","06SBK5","MERCEDES-BENZ","250 D","19860310","20110930","GRIJS",,"sedan"
"Personenauto","06SVJ7","MERCEDES-BENZ","250","19860611","20111202","GRIJS",,"stationwagen"
"Personenauto","06TNB9","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20111111","20120516","ZWART","81012","stationwagen"
"Personenauto","06TXV9","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20120427","20120427","ZWART","95326","stationwagen"
"Personenauto","06YA65","MERCEDES-BENZ","250 AUTOMATIC","19730509","20000317","BLAUW",,"sedan"
"Personenauto","06YB70","MERCEDES-BENZ","250","19770714","20041103","GROEN",,"sedan"
"Personenauto","06ZGH1","MERCEDES-BENZ","GLK 250 BLUETEC 4MATIC","20121106","20121106","GRIJS","68960","stationwagen"
"Personenauto","06ZXH6","MERCEDES-BENZ","GLK 250 BLUETEC 4MATIC","20130228","20130228","ZWART","70373","stationwagen"
"Personenauto","07HZR3","MERCEDES-BENZ","E 250 CDI","20090331","20090331","GRIJS","82519","sedan"
"Personenauto","07JRX7","MERCEDES-BENZ","E 250 CDI","20090807","20090807","GRIJS","74362","sedan"
"Personenauto","07KGG2","MERCEDES-BENZ","C 250 CDI","20091110","20091110","ZWART","66127","stationwagen"
"Personenauto","07KRN3","MERCEDES-BENZ","E 250 CDI","20100121","20100121","ZWART","78357","sedan"
"Personenauto","07LKR9","MERCEDES-BENZ","E 250 CGI","20100515","20100515","WIT","72317","coupe"
"Personenauto","07LKZ4","MERCEDES-BENZ","E 250 CGI","20100518","20100518","ZWART","59082","sedan"
"Personenauto","07PSTX","MERCEDES-BENZ","250 TD","19930302","20041104","GRIJS",,"stationwagen"
"Personenauto","07PTX5","MERCEDES-BENZ","250 LANG","19820630","20110817","WIT",,"sedan"
"Personenauto","07PVF7","MERCEDES-BENZ","250 D","19860108","20110325","GRIJS",,"sedan"
"Personenauto","07RHG6","MERCEDES-BENZ","CLS 250 CDI","20110523","20110523","GRIJS","85723","sedan"
"Personenauto","07RSN7","MERCEDES-BENZ","250 D","19861209","20110902","WIT",,"sedan"
"Bedrijfsauto","07VXZV","MERCEDES-BENZ","250 GD 2400 VAN","19910630","20010906","N.v.t.",,"gesloten opbouw"
"Personenauto","07XDB5","MERCEDES-BENZ","E 250","20120515","20120515","GRIJS","70332","stationwagen"
"Personenauto","07YD41","MERCEDES-BENZ","250","19740304","20150127","BLAUW",,"sedan"
"Personenauto","07ZHH1","MERCEDES-BENZ","C 250","20120529","20130111","GRIJS","59287","coupe"
"Personenauto","07ZJZ8","MERCEDES-BENZ","C 250","20120104","20121206","ZWART","60190","coupe"
"Personenauto","07ZRK9","MERCEDES-BENZ","A 250","20130114","20130114","GRIJS","53415","stationwagen"
"Personenauto","07ZXK6","MERCEDES-BENZ","E 250 CGI","20100823","20130227","GRIJS","65685","coupe"
"Personenauto","08JSX7","MERCEDES-BENZ","E 250 CGI","20090821","20090821","BRUIN","71951","sedan"
"Personenauto","08KDD9","MERCEDES-BENZ","E 250 CGI","20091017","20091017","GRIJS","68537","sedan"
"Personenauto","08KDR6","MERCEDES-BENZ","250 LANG","19781222","20091019","WIT",,"sedan"
"Personenauto","08KRN3","MERCEDES-BENZ","E 250 CDI","20100122","20100122","GRIJS","75670","sedan"
"Personenauto","08LKD4","MERCEDES-BENZ","E 250 CGI","20100504","20100504","ZWART","69185","cabriolet"
"Personenauto","08LRT2","MERCEDES-BENZ","E 250 CGI","20100617","20100617","GRIJS","67036","sedan"
"Personenauto","08NHZJ","MERCEDES-BENZ","C 250 TURBODIESEL OXYKAT","19960115","20030929","ZWART",,"sedan"
"Personenauto","08PJZ6","MERCEDES-BENZ","E 250 CDI","20100416","20110204","GRIJS","70769","sedan"
"Personenauto","08RVF4","MERCEDES-BENZ","E 250","20110804","20110804","GRIJS","66904","stationwagen"
"Personenauto","08SGT9","MERCEDES-BENZ","MERCEDES 250D","19861114","20110921","ZWART",,"sedan"
"Personenauto","08SHR1","MERCEDES-BENZ","E 250","20110930","20110930","GRIJS","62040","sedan"
"Personenauto","08TBH5","MERCEDES-BENZ","C 250 CDI 4MATIC","20110411","20111223","ZWART","68654","stationwagen"
"Personenauto","08THG7","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20120127","20120127","WIT","89630","stationwagen"
"Personenauto","08YB32","MERCEDES-BENZ","250","19760709","20041209","BEIGE",,"sedan"
"Personenauto","08YB80","MERCEDES-BENZ","250 AUTOMATIC","19740328","19971203","WIT",,"Niet geregistreerd"
"Personenauto","08YE28","MERCEDES-BENZ","250","19771212","20000121","BRUIN",,"sedan"
"Personenauto","09FPNT","MERCEDES-BENZ","250T","19790202","20000516","ORANJE",,"stationwagen"
"Personenauto","09KGG2","MERCEDES-BENZ","E 250 CGI","20091106","20091106","GRIJS","68004","sedan"
"Personenauto","09KPH9","MERCEDES-BENZ","E 250 CGI","20100111","20100111","GRIJS","70754","sedan"
"Personenauto","09KTN2","MERCEDES-BENZ","C 250 CGI","20090706","20100218","GRIJS",,"sedan"
"Personenauto","09LFB6","MERCEDES-BENZ","E 250 CGI","20100401","20100401","ZWART","72777","cabriolet"
"Personenauto","09RJF7","MERCEDES-BENZ","E 250 CDI","20100726","20110829","GRIJS","67466","sedan"
"Personenauto","09RSN7","MERCEDES-BENZ","E 250 CGI","20100928","20110718","ZWART","57339","coupe"
"Personenauto","09RXZ9","MERCEDES-BENZ","C 250","20110819","20110819","GRIJS","61399","coupe"
"Personenauto","09XGX6","MERCEDES-BENZ","SLK 250","20120606","20120606","GRIJS","61997","cabriolet"
"Personenauto","09XL87","MERCEDES-BENZ","250","19780815","19780815","BLAUW",,"Niet geregistreerd"
"Personenauto","09XSL1","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20120720","20120720","BEIGE","84127","stationwagen"
"Personenauto","09ZGH1","MERCEDES-BENZ","E 250 CDI","20121102","20121102","GRIJS","67350","sedan"
"Personenauto","09ZJS8","MERCEDES-BENZ","C 250 CDI 4MATIC","20121130","20121130","GRIJS","59762","sedan"
"Personenauto","09ZRL1","MERCEDES-BENZ","A 250","20130109","20130109","GRIJS","53016","stationwagen"
"Personenauto","09ZSJ6","MERCEDES-BENZ","C 250","20120104","20130323","WIT","61777","coupe"
"Personenauto","1013DJ","MERCEDES-BENZ","250 SE","19670117","19670117","WIT",,"Niet geregistreerd"
"Personenauto","1069PP","MERCEDES-BENZ","250 AUTOMATIC","19710105","19710105","GROEN",,"Niet geregistreerd"
"Personenauto","1071BR","MERCEDES-BENZ","250 S","19660802","19660802","WIT",,"Niet geregistreerd"
"Personenauto","1075PP","MERCEDES-BENZ","250 AUTOMATIC","19701216","19701216","GRIJS",,"Niet geregistreerd"
"Personenauto","1078PP","MERCEDES-BENZ","250 AUTOMATIC","19710217","19710217","BLAUW",,"Niet geregistreerd"
"Personenauto","10HPL2","MERCEDES-BENZ","C 250 TURBODIESEL","19970625","20090119","GROEN",,"sedan"
"Personenauto","10KLL1","MERCEDES-BENZ","E 250 CGI","20100102","20100102","GRIJS","65967","sedan"
"Personenauto","10KSG1","MERCEDES-BENZ","E 250 CGI","20100128","20100128","ZWART","71945","coupe"
"Personenauto","10KVJ8","MERCEDES-BENZ","C 250 CGI","20100219","20100219","BEIGE","64143","sedan"
"Personenauto","10LVT1","MERCEDES-BENZ","E 250 CGI","20100708","20100708","GRIJS","79235","cabriolet"
"Personenauto","10NTV7","MERCEDES-BENZ","C 250 CDI","20101129","20101129","BRUIN","63386","sedan"
"Personenauto","10PBV2","MERCEDES-BENZ","E 250 CGI","20110104","20110104","BRUIN","65723","sedan"
"Personenauto","10PFJ2","MERCEDES-BENZ","E 250 CGI","20110114","20110114","GRIJS","68184","cabriolet"
"Personenauto","10PJX6","MERCEDES-BENZ","E 250 CGI","20110204","20110204","ROOD","74323","cabriolet"
"Personenauto","10PSG9","MERCEDES-BENZ","E 250 CGI","20100329","20111014","ZWART",,"sedan"
"Personenauto","10PSPS","MERCEDES-BENZ","250","19790227","20041101","GROEN",,"sedan"
"Personenauto","10PXS5","MERCEDES-BENZ","E 250 CGI","20100818","20120110","ZWART","74801","cabriolet"
"Personenauto","10RBT8","MERCEDES-BENZ","E 250 CGI","20110505","20110505","GRIJS","64945","sedan"
"Personenauto","10RP40","MERCEDES-BENZ","250","19770429","19770429","ROOD",,"Niet geregistreerd"
"Personenauto","10RXJ1","MERCEDES-BENZ","250 TD","19860827","20130726","ZWART",,"stationwagen"
"Personenauto","10SPR8","MERCEDES-BENZ","250 TD","19860528","20111104","ROOD",,"stationwagen"
"Personenauto","10SXPF","MERCEDES-BENZ","250","19800505","20060530","GROEN",,"sedan"
"Personenauto","10THN9","MERCEDES-BENZ","E 250 CDI","20120201","20120201","GRIJS","74260","cabriolet"
"Personenauto","10TVS2","MERCEDES-BENZ","E 250 CDI","20101025","20120420","GRIJS","69627","sedan"
"Bedrijfsauto","10VVZZ","MERCEDES-BENZ","250 L","19840508","19840508","N.v.t.",,"gesloten opbouw"
"Personenauto","10XFP3","MERCEDES-BENZ","E 250 DIESEL LIMOUSINE","19930831","20130828","GRIJS",,"sedan"
"Personenauto","10YB33","MERCEDES-BENZ","250","19760930","20050421","GEEL",,"sedan"
"Personenauto","10YB75","MERCEDES-BENZ","250","19770317","20050221","GEEL",,"sedan"
"Personenauto","10ZGZ2","MERCEDES-BENZ","250","19860512","20220201","GRIJS",,"sedan"
"Personenauto","10ZRN1","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20130104","20130104","GRIJS","80360","stationwagen"
"Personenauto","1106ND","MERCEDES-BENZ","250 COUPE","19700515","19700515","WIT",,"sedan"
"Personenauto","1109BR","MERCEDES-BENZ","250 SE","19660729","19660729","GRIJS",,"Niet geregistreerd"
"Personenauto","1121ST","MERCEDES-BENZ","250 COUPE","19711012","19711012","BLAUW",,"Niet geregistreerd"
"Personenauto","11GKG7","MERCEDES-BENZ","250 LANG","19830708","20081010","ZWART",,"sedan"
"Personenauto","11KPJ4","MERCEDES-BENZ","E 250 CGI","20100107","20100107","ZWART","57334","coupe"
"Personenauto","11NBX3","MERCEDES-BENZ","250 D","19851028","20100802","GRIJS",,"sedan"
"Personenauto","11NJX6","MERCEDES-BENZ","E 250 CGI","20100924","20100924","GRIJS","73928","coupe"
"Personenauto","11RHL8","MERCEDES-BENZ","C 250 CGI","20091015","20110520","ZWART",,"stationwagen"
"Personenauto","11RLG9","MERCEDES-BENZ","C 250","20110616","20110616","GRIJS","60524","coupe"
"Personenauto","11RTG8","MERCEDES-BENZ","C 250","20110727","20110727","GRIJS","62870","coupe"
"Personenauto","11RZJP","MERCEDES-BENZ","250T","19810623","20060530","BLAUW",,"stationwagen"
"Personenauto","11SVFV","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940519","20060505","BEIGE",,"sedan"
"Personenauto","11TBZK","MERCEDES-BENZ","250 T","19810629","20060703","GROEN",,"cabriolet"
"Personenauto","11TFH1","MERCEDES-BENZ","250 D","19860318","20120104","ROOD",,"sedan"
"Personenauto","11TGGV","MERCEDES-BENZ","250 D","19920615","20060822","GRIJS",,"sedan"
"Personenauto","11TST8","MERCEDES-BENZ","250 D","19860101","20120406","GROEN",,"sedan"
"Personenauto","11XDV2","MERCEDES-BENZ","E 250 CDI","20120523","20120523","ZWART","79030","stationwagen"
"Personenauto","11XRK8","MERCEDES-BENZ","E 250 CGI","20100304","20120707","GRIJS","58985","sedan"
"Personenauto","11YB15","MERCEDES-BENZ","250","19770915","20050304","GROEN",,"sedan"
"Personenauto","11ZRL1","MERCEDES-BENZ","A 250","20130109","20130109","ZWART","50677","stationwagen"
"Personenauto","11ZSR4","MERCEDES-BENZ","A 250","20130125","20130125","GRIJS","51545","stationwagen"
"Personenauto","11ZTG5","MERCEDES-BENZ","A 250","20130201","20130201","ZWART","48481","stationwagen"
"Personenauto","11ZTP9","MERCEDES-BENZ","C 250","20120507","20130209","ZWART","53704","sedan"
"Personenauto","11ZTS6","MERCEDES-BENZ","C 250","20120321","20130305","ZWART","59438","stationwagen"
"Personenauto","1203MP","MERCEDES-BENZ","250 COUPE","19700327","19700327","GRIJS",,"Niet geregistreerd"
"Personenauto","12LNF9","MERCEDES-BENZ","E 250 CDI","20100531","20100531","ZWART","78522","stationwagen"
"Personenauto","12LPL4","MERCEDES-BENZ","250D","19850726","20100602","BLAUW",,"sedan"
"Personenauto","12PHG3","MERCEDES-BENZ","GLK 250 CDI 4MATIC","20100917","20110121","GRIJS","69691","stationwagen"
