"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0297NR","Personenauto","OPEL","GT-A-L",,"20240115",,"coupe","2","GRIJS","Niet geregistreerd","4","1897","930","1160","1030","500","800","19700831","20230731","Geen verstrekking in Open Data",,"Nee","185",,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1160",,,,,,,"0.09","243","Nee","Nee",,"Nee","1980",,,"2023","Geen oordeel","05","Ja",,"2024-01-15T00:00:00.000","1970-08-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3449VE","Personenauto","OPEL","GT-A-L",,"20231204",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"920",,"1020",,,"19730129","19730129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-12-04T00:00:00.000","1973-01-29T00:00:00.000","1973-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TV34","Personenauto","OPEL","GT-A-L","20240513","20070406",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"930",,"1030",,,"19740630","19780109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-05-13T00:00:00.000","2007-04-06T00:00:00.000","1974-06-30T00:00:00.000","1978-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3965ZP","Personenauto","OPEL","GT-A-L",,"19960916",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"930",,"1030",,,"19700630","19720517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1996-09-16T00:00:00.000","1970-06-30T00:00:00.000","1972-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GKFX","Personenauto","OPEL","GT-A-L",,"20180424",,"sedan",,"ROOD","Niet geregistreerd","4",,"930","1160","1030","500","800","19730705","20001214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot v. voorruit onder motorkap","1160",,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2018-04-24T00:00:00.000","1973-07-05T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JF77","Personenauto","OPEL","GT-A-L",,"20120818",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"930",,"1030",,,"19730630","19760214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder voorruit in watergoot motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,"2012-08-18T00:00:00.000","1973-06-30T00:00:00.000","1976-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YB87","Personenauto","OPEL","GT-A-L","20200919","20210622",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19740809","19941109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot v. voorruit onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-09-19T00:00:00.000","2021-06-22T00:00:00.000","1974-08-09T00:00:00.000","1994-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD07","Personenauto","OPEL","OPEL GT",,"20200709","649","coupe","2","ROOD","Niet geregistreerd","4","1956","840","1160","940","470","800","19730208","20200709","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte","1160","OPEL GT-A-L",,,,,,"0.09","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-07-09T00:00:00.000","1973-02-08T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD27","Personenauto","OPEL","GT-A-L",,"20230517",,"coupe","2","ROOD","Niet geregistreerd","4","1956","840","1160","940",,,"19730529","20201015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1160","GT-A-L",,,,,,"0.09","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-17T00:00:00.000","1973-05-29T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8314NJ","Personenauto","OPEL","GT-A-L",,"20170113",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"910",,"1010",,,"19700831","19700831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2017-01-13T00:00:00.000","1970-08-31T00:00:00.000","1970-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
