"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","20WFV6","BRIAN JAMES TRAILERS","A TYPE","20220826","20220826","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","00WDF1","BRIAN JAMES TRAILERS","CARGO TIPPER","20220219","20220219","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WFH7","BRIAN JAMES TRAILERS","A TYPE","20220530","20220530","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","00WGH4","BRIAN JAMES TRAILERS","CARGO","20230103","20230103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WGL2","BRIAN JAMES TRAILERS","CARGO","20221205","20221205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","00WGS6","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230106","20230106","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","00WJX2","BRIAN JAMES TRAILERS","A TYPE","20240118","20240118","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WBP7","BRIAN JAMES TRAILERS","CARGO","20220331","20220331","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WDR1","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20220511","20220511","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WDV3","BRIAN JAMES TRAILERS","A TYPE","20220405","20220405","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WFN4","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220624","20220624","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WFV3","BRIAN JAMES TRAILERS","CARGO","20220729","20220729","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WFX1","BRIAN JAMES TRAILERS","TT TRANSPORTER","20221006","20221006","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WFZ7","BRIAN JAMES TRAILERS","T-CGTP-161","20120426","20220824","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WGH4","BRIAN JAMES TRAILERS","CARGO","20230216","20230216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WGL2","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230209","20230209","N.v.t.",,"voor vervoer voertuigen"
