"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G641RL","BMW","X3 M40I","20190114","20191113","GEEL","130138","stationwagen"
"Personenauto","H831SX","BMW","X3 M COMPETITION","20190813","20200508","GRIJS","152120","stationwagen"
"Personenauto","J133DP","BMW","X3 M COMPETITION","20200707","20200707","GRIJS","159987","stationwagen"
"Personenauto","J204GG","BMW","X3 M COMPETITION","20200724","20200724","GRIJS","159656","stationwagen"
"Personenauto","J787HP","BMW","X3 M COMPETITION","20190807","20200805","GRIJS","151969","stationwagen"
"Personenauto","K993JX","BMW","X3 M40I","20210105","20210105","ZWART","121851","stationwagen"
"Personenauto","L744VH","BMW","X3 M COMPETITION","20210811","20210811","ROOD","171107","stationwagen"
"Personenauto","P895FN","BMW","X3 M COMPETITION","20220223","20220223","ZWART","164358","stationwagen"
"Personenauto","P896FN","BMW","X3 M COMPETITION","20220223","20220223","ZWART","164358","stationwagen"
"Personenauto","P897FN","BMW","X3 M COMPETITION","20220223","20220223","GRIJS","165079","stationwagen"
"Personenauto","R746JP","BMW","X3 M40I","20181107","20220915","BLAUW","119141","stationwagen"
"Personenauto","R808LF","BMW","X3 M COMPETITION","20220930","20220930","GRIJS","166303","stationwagen"
"Personenauto","R867VZ","BMW","X3 M COMPETITION","20221208","20221208","GRIJS","169222","stationwagen"
"Personenauto","R868VZ","BMW","X3 M COMPETITION","20221208","20221208","ZWART","169222","stationwagen"
"Personenauto","RG643J","BMW","X3 M40I","20171116","20171116","GRIJS","109018","stationwagen"
"Personenauto","S620BL","BMW","X3 M COMPETITION","20221227","20221227","GRIJS","176012","stationwagen"
"Personenauto","T618BB","BMW","X3 M COMPETITION","20230515","20230515","BLAUW","174958","stationwagen"
"Personenauto","TN186X","BMW","X3 M40I","20180919","20180919","ZWART","115595","stationwagen"
"Personenauto","ZJ698X","BMW","X3 M40I","20190618","20190618","ZWART","126304","stationwagen"
"Personenauto","ZN798H","BMW","X3 M40I","20181113","20190628","ZWART","133754","stationwagen"
