"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BLT3","Bedrijfsauto","DAIMLERCHRYSLER","ATEGO","20240126","20240126",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5140","7490","5240",,,"20000419","20190112","Geen verstrekking in Open Data",,"Ja",,"2350",,,,,,"4",,,,"778","255","N2",,,"r. balk by vooras","7490","970.01",,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2000-04-19T00:00:00.000","2019-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRT9","Bedrijfsauto","DAIMLERCHRYSLER","621D","20240825","20210719",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2874","3515","6200","3615","750",,"20010529","20210719","Geen verstrekking in Open Data",,"Ja","100","2685",,"3500","3500",,"4","4",,"620",,"625","230","N2",,,,"6200",,,,,,,"0.02","369","Nee","Nee",,"Nee","9700",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2021-07-19T00:00:00.000","2001-05-29T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BTL5","Bedrijfsauto","DAIMLERCHRYSLER","815","20240509","20230723",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","3855","6600","3955","750",,"20040414","20221007","Geen verstrekking in Open Data",,"Ja","120","2745",,"7500","5000",,,"6",,"602",,"622","221","N2",,,,"6600","815 D-K",,,,,,"0.03","370","Nee","Nee",,"Nee","13000",,,,"Niet geregistreerd","NG","Ja","2024-05-09T00:00:00.000","2023-07-23T00:00:00.000","2004-04-14T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BLV4","Bedrijfsauto","DAIMLERCHRYSLER","815,817,818,823","20220415","20240103",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","5050","7490","5150",,,"20050224","20190123","Geen verstrekking in Open Data",,"Ja",,"2440",,,,,,"4",,,,"808","255","N2",,,"r. balk by vooras","7490","970.02",,,,,,"0.03","420","Nee","Nee","20230419","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-15T00:00:00.000","2024-01-03T00:00:00.000","2005-02-24T00:00:00.000","2019-01-23T00:00:00.000","2023-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BBD8","Bedrijfsauto","DAIMLERCHRYSLER","812,815,818,822","20221111","20240307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5040","7490","5140","750",,"20050722","20120907","Geen verstrekking in Open Data",,"Ja",,"2450",,"3500","3500",,,"4",,,,"820","255","N2",,,"r. balk","7490",,,,,,,"0.02","422","Nee","Nee","20231111","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-11T00:00:00.000","2024-03-07T00:00:00.000","2005-07-22T00:00:00.000","2012-09-07T00:00:00.000","2023-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BNG9","Bedrijfsauto","DAIMLERCHRYSLER","814 D-KA","20250508","20231218",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","4249","5890","7490","5990",,,"20040803","20190509","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,"710","221","N2",,,,"7490",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-12-18T00:00:00.000","2004-08-03T00:00:00.000","2019-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPZ8","Bedrijfsauto","DAIMLERCHRYSLER","ATEGO","20250331","20201117",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","6277","9500","6377",,,"20010220","20201117","Geen verstrekking in Open Data",,"Ja","100","3223",,,,,,"6",,,,"818","238","N2",,,"r. balk a. vooras","9500","970.23",,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2020-11-17T00:00:00.000","2001-02-20T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BJD8","Bedrijfsauto","DAIMLERCHRYSLER","815,817,818 L","20241019","20170203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5540","7490","5640","750",,"19990827","20170203","Geen verstrekking in Open Data",,"Ja",,"1950",,"3500","3500",,,"4",,"888",,"870","245","N2",,,"r. balk by vooras","7490","970.21",,,,,,"0.02","480","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2017-02-03T00:00:00.000","1999-08-27T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BJR9","Bedrijfsauto","DAIMLERCHRYSLER","ECOLINER","20241111","20220531",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5958","7580","11000","7680",,,"19960522","20170807","Geen verstrekking in Open Data",,"Ja",,"3420",,,,,,"4",,,,"723","253","N2",,,"r. balk by vooras","11000","1117 A",,,,,,"0.02","365","Nee","Nee","20241110","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2022-05-31T00:00:00.000","1996-05-22T00:00:00.000","2017-08-07T00:00:00.000","2024-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V419NN","Bedrijfsauto","DAIMLERCHRYSLER","308 CDI","20240220","20200515",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","2210","3500","2310",,,"20010306","20180509","Geen verstrekking in Open Data",,"Ja",,"1290",,,,,,"4",,,,,"199","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-20T00:00:00.000","2020-05-15T00:00:00.000","2001-03-06T00:00:00.000","2018-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
