"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NXK5","Personenauto","NISSAN","NISSAN 350Z","20240709","20200529","9006","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1605","1820","1705",,,"20110131","20110131","Geen verstrekking in Open Data","53043","Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*04","B","B02","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-09T00:00:00.000","2020-05-29T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGG5","Personenauto","NISSAN","MICRA","20250412","20240312","5466","cabriolet","5","BLAUW","Niet geregistreerd","4","1598","1125","1540","1225","560","750","20051124","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1540",,,,,,,"0.07","243","Nee","Nee",,"Nee","2290",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-03-12T00:00:00.000","2005-11-24T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZR4","Personenauto","NISSAN","NISSAN 370Z ROADSTER","20250125","20180504","20702","cabriolet","2","ZWART","Niet geregistreerd","6","3696","1510","1885","1610",,,"20110103","20110103","Geen verstrekking in Open Data","64702","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. motorruimte a. schroefveerkoker","1885","Z34",,"e13*2001/116*1009*01","B","B01","0","0.15","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-05-04T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPX4","Personenauto","NISSAN","NISSAN 350Z","20250531","20110311","12139","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1605","1820","1705",,,"20070912","20110311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*04","B","B02","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2011-03-11T00:00:00.000","2007-09-12T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDRF","Personenauto","NISSAN","NISSAN 350Z","20240806","20080616","14143","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1610","1820","1710",,,"20050216","20050216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*03","B","B01","0","0.12","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2008-06-16T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFVR","Personenauto","NISSAN","NISSAN MICRA","20250423","20150603","5773","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1125","1540","1225","510","750","20051216","20051216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","M","M01","0","0.07","243","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2015-06-03T00:00:00.000","2005-12-16T00:00:00.000","2005-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHRR","Personenauto","NISSAN","NISSAN MICRA","20241013","20200905","5773","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1125","1540","1225","510","750","20060106","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","M","M01","0","0.07","243","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-09-05T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJTZ","Personenauto","NISSAN","NISSAN MICRA","20250204","20181015","4755","cabriolet","4","BLAUW","Niet geregistreerd","4","1386","1110","1540","1210","510","750","20060204","20060204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","L","L01","0","0.05","243","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2018-10-15T00:00:00.000","2006-02-04T00:00:00.000","2006-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPJK","Personenauto","NISSAN","NISSAN MICRA","20250516","20200620","5773","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1125","1540","1225","510","750","20060328","20060328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","M","M01","0","0.07","243","Nee","Ja",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-06-20T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STZT","Personenauto","NISSAN","NISSAN MICRA","20250512","20220727","5223","cabriolet","4","BRUIN","Niet geregistreerd","4","1386","1110","1540","1210","510","750","20060510","20060510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e11*2001/116*0195*05","L","L01","0","0.05","243","Nee","Ja",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-07-27T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
