"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VPR6","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080603","20080603","N.v.t.",,"open wagen"
"Bedrijfsauto","00VVP4","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080919","20080919","N.v.t.",,"open wagen"
"Bedrijfsauto","02VRG5","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080509","20080509","N.v.t.",,"open wagen"
"Bedrijfsauto","05VNF1","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080206","20080206","N.v.t.",,"open wagen"
"Bedrijfsauto","11VDZ6","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20070215","20070215","N.v.t.",,"open wagen"
"Bedrijfsauto","11VTG4","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080711","20080711","N.v.t.",,"open wagen"
"Bedrijfsauto","12VBT2","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20061130","20061130","N.v.t.",,"open wagen"
"Bedrijfsauto","16VHP6","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20071130","20071130","N.v.t.",,"open wagen"
"Bedrijfsauto","1VFP86","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20091109","20091109","N.v.t.","49412","open wagen"
"Bedrijfsauto","1VFX50","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20091222","20091222","N.v.t.","50111","open wagen"
"Bedrijfsauto","1VKB13","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20101007","20101007","N.v.t.","46583","open wagen"
"Bedrijfsauto","20VGP3","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20070511","20070511","N.v.t.",,"open wagen"
"Bedrijfsauto","21VHS9","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20070718","20070718","N.v.t.",,"open wagen"
"Bedrijfsauto","22VLF8","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20071206","20071206","N.v.t.",,"open wagen"
"Bedrijfsauto","26VLR5","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080107","20080107","N.v.t.",,"open wagen"
"Bedrijfsauto","2VDZ39","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20090918","20090918","N.v.t.","49412","open wagen"
"Bedrijfsauto","2VKB19","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20101004","20101004","N.v.t.","48897","open wagen"
"Bedrijfsauto","2VPN48","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20110803","20110803","N.v.t.","54234","open wagen"
"Bedrijfsauto","36VPB6","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080312","20080312","N.v.t.",,"open wagen"
"Bedrijfsauto","38VPX3","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080424","20080424","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBJ50","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20090330","20090330","N.v.t.","48362","open wagen"
"Bedrijfsauto","3VFK55","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20091023","20091023","N.v.t.","55930","open wagen"
"Bedrijfsauto","3VGL92","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20100212","20100212","N.v.t.","50071","open wagen"
"Bedrijfsauto","3VGL93","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20100210","20100210","N.v.t.","49299","open wagen"
"Bedrijfsauto","3VHS72","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20100527","20100527","N.v.t.",,"open wagen"
"Bedrijfsauto","45VPJ2","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080401","20080401","N.v.t.",,"open wagen"
"Bedrijfsauto","46VBT4","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20061130","20061130","N.v.t.",,"open wagen"
"Bedrijfsauto","48VPS1","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080411","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","49VLK2","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080229","20080229","N.v.t.",,"open wagen"
"Bedrijfsauto","4VLN48","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20110202","20110202","N.v.t.","46869","open wagen"
"Bedrijfsauto","52VNR2","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080222","20080222","N.v.t.",,"open wagen"
"Bedrijfsauto","59VFS5","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20070326","20070326","N.v.t.",,"open wagen"
"Bedrijfsauto","59VNS3","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080301","20080301","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDB54","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20090605","20090605","N.v.t.","54259","open wagen"
"Bedrijfsauto","5VFN39","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20091111","20091111","N.v.t.","51160","open wagen"
"Bedrijfsauto","5VGH04","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20100123","20100123","N.v.t.","49299","open wagen"
"Bedrijfsauto","5VPD54","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20110608","20110608","N.v.t.","54234","open wagen"
"Bedrijfsauto","61VGZ4","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20070622","20070622","N.v.t.",,"open wagen"
"Bedrijfsauto","62VKB4","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20071001","20071001","N.v.t.",,"open wagen"
"Bedrijfsauto","63VNG7","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20090130","20090130","N.v.t.","47368","open wagen"
"Bedrijfsauto","67VHF4","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20070808","20070808","N.v.t.",,"open wagen"
"Bedrijfsauto","68VNG3","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080131","20080131","N.v.t.",,"open wagen"
"Bedrijfsauto","68VTL5","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080711","20080711","N.v.t.",,"open wagen"
"Bedrijfsauto","6VDD66","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20090707","20090707","N.v.t.","57511","open wagen"
"Bedrijfsauto","6VJN90","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20100906","20100906","N.v.t.","46583","open wagen"
"Bedrijfsauto","6VJN91","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20100906","20100906","N.v.t.","46583","open wagen"
"Bedrijfsauto","6VLR50","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20110215","20110215","N.v.t.","49969","open wagen"
"Bedrijfsauto","6VTK20","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20120217","20120217","N.v.t.","59173","open wagen"
"Bedrijfsauto","72VTJ1","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080701","20080701","N.v.t.",,"open wagen"
"Bedrijfsauto","73VXF7","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20081031","20081031","N.v.t.",,"open wagen"
"Bedrijfsauto","73VXP5","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20081121","20081121","N.v.t.",,"open wagen"
"Bedrijfsauto","76VPZ1","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080424","20080424","N.v.t.",,"open wagen"
"Bedrijfsauto","7VDV37","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20090914","20090914","N.v.t.","53386","open wagen"
"Bedrijfsauto","7VDV38","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20090904","20090904","N.v.t.","51160","open wagen"
"Bedrijfsauto","7VGB52","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20100204","20100204","N.v.t.","54608","open wagen"
"Bedrijfsauto","7VGB54","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20100108","20100108","N.v.t.","48616","open wagen"
"Bedrijfsauto","7VJG05","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20100719","20100719","N.v.t.","50988","open wagen"
"Bedrijfsauto","84VFH1","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20070227","20070227","N.v.t.",,"open wagen"
"Bedrijfsauto","86VZL6","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20090123","20090123","N.v.t.","51836","open wagen"
"Bedrijfsauto","87VHS5","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20070918","20070918","N.v.t.",,"open wagen"
"Bedrijfsauto","8VBJ62","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20090403","20090403","N.v.t.","48467","open wagen"
"Bedrijfsauto","8VTB71","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20120214","20120214","N.v.t.","48061","open wagen"
"Bedrijfsauto","8VTK14","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20120921","20120921","N.v.t.","48249","open wagen"
"Bedrijfsauto","95VJT3","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20070914","20070914","N.v.t.",,"open wagen"
"Bedrijfsauto","95VLD8","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20071212","20071212","N.v.t.",,"open wagen"
"Bedrijfsauto","98VTG8","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20080703","20080703","N.v.t.",,"open wagen"
"Bedrijfsauto","9VLR80","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20110217","20110217","N.v.t.","49969","open wagen"
"Bedrijfsauto","9VLX33","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20110309","20110309","N.v.t.","57777","open wagen"
"Bedrijfsauto","9VXN32","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20120804","20120804","N.v.t.","55027","open wagen"
