"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","27BLJS","CITROEN","JUMPER 35","20040120","20040120","N.v.t.",,"resteelwagen"
"Bedrijfsauto","4VLK94","CITROEN","JUMPER","20110125","20110125","N.v.t.",,"resteelwagen"
"Bedrijfsauto","50BXGT","CITROEN","JUMPER 33","20060217","20060217","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VH611L","CITROEN","CITROEN JUMPER","20140310","20140310","N.v.t.","35756","resteelwagen"
"Bedrijfsauto","VH695L","CITROEN","CITROEN JUMPER","20140310","20140310","N.v.t.","35756","resteelwagen"
"Bedrijfsauto","VJS15J","CITROEN","JUMPER","20210316","20210316","N.v.t.","42650","resteelwagen"
"Bedrijfsauto","VLB33P","CITROEN","JUMPER","20210715","20210715","N.v.t.","45620","resteelwagen"
"Bedrijfsauto","VP75JR","CITROEN","C25D 1000 S2","19920305","19920305","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VTK79B","CITROEN","JUMPER","20220420","20230127","N.v.t.","51215","resteelwagen"
"Bedrijfsauto","VVH03J","CITROEN","JUMPER","20230411","20230411","N.v.t.","44470","resteelwagen"
