"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YE57","FIAT","110 F BERLINA 500","19730216","20230407","WIT",,"hatchback"
"Personenauto","06YE40","FIAT","110 F II BERLINA 500","19750630","20230504","ROOD",,"hatchback"
"Personenauto","13YD84","FIAT","BERLINA 500","19761201","20160126","WIT",,"hatchback"
"Personenauto","15YE76","FIAT","BERLINA 500","19740101","20240313","ORANJE",,"hatchback"
"Personenauto","32YD72","FIAT","FIAT 110 F BERLINA 500","19740101","20170413","GEEL",,"hatchback"
"Personenauto","78YB58","FIAT","BERLINA 500","19731030","20110609","ROOD",,"hatchback"
"Personenauto","80YD90","FIAT","110F II BERLINA 500","19730101","20211116","WIT",,"hatchback"
"Personenauto","91YD79","FIAT","BERLINA 500","19740101","20220107","ORANJE",,"hatchback"
"Personenauto","92YD12","FIAT","BERLINA 500","19730503","20220117","BLAUW",,"hatchback"
"Personenauto","93YD24","FIAT","BERLINA 500 L","19740101","20220218","BRUIN",,"hatchback"
"Personenauto","AR6169","FIAT","BERLINA 500L","19710630","20130708","WIT",,"hatchback"
"Personenauto","AR9115","FIAT","BERLINA 500","19690101",,"WIT",,"hatchback"
"Personenauto","DZ4959","FIAT","BERLINA 500","19680921","20180213","BLAUW",,"hatchback"
"Personenauto","DZ8111","FIAT","110 F BERLINA 500","19710811","20190705","GEEL",,"hatchback"
"Personenauto","PM0028","FIAT","BERLINA 500 L","19721111","20200811","BLAUW",,"hatchback"
"Personenauto","PM1900","FIAT","110 F BERLINA 500","19690101","20210527","WIT",,"hatchback"
"Personenauto","PM2918","FIAT","110 F BERLINA 500","19710519","20211022","ROOD",,"hatchback"
"Personenauto","PM3159","FIAT","110F BERLINA 500","19700519","20220516","ORANJE",,"hatchback"
"Personenauto","PM3693","FIAT","110 F BERLINA 500","19690101","20220314","GEEL",,"hatchback"
"Personenauto","PM4610","FIAT","BERLINA 500","19670101","20220907","BLAUW",,"hatchback"
"Personenauto","PM4783","FIAT","110F BERLINA 500L","19701002","20220922","WIT",,"hatchback"
"Personenauto","PM4922","FIAT","110F BERLINA 500","19720622","20221017","WIT",,"hatchback"
"Personenauto","PM6363","FIAT","BERLINA 500","19650101","20230719","WIT",,"hatchback"
"Personenauto","PM7556","FIAT","110 F BERLINA 500","19720101","20240402","BLAUW",,"hatchback"
