"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","42BBJ8","DAF","FA LF55","20121205","20121205","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","50BBD8","DAF","FA LF55","20120926","20120926","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","59BBG2","DAF","FA LF55","20121009","20121009","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","62BBG4","DAF","FA LF55","20121015","20121015","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","86BBG6","DAF","FA LF55","20121018","20121018","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","99BBJ5","DAF","FA LF55","20121130","20121130","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVTZ29","DAF","FA LF55G15","20090302","20090302","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BVZV35","DAF","FA LF55G19","20090609","20090609","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXGV37","DAF","FA LF55","20091202","20091202","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXLH34","DAF","FA LF55","20100317","20100317","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXPN96","DAF","FA LF55","20100609","20100609","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXRS74","DAF","FA LF55G12","20100805","20100805","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXTN70","DAF","FA LF55","20101007","20101007","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXVN90","DAF","FA LF55","20101117","20101117","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZNH16","DAF","FA LF55","20111013","20111013","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZNR17","DAF","FA LF55","20111021","20111021","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZVJ29","DAF","FA LF55","20120406","20120406","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZVT24","DAF","FA LF55","20120423","20120423","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZVT25","DAF","FA LF55","20120423","20120423","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZXH50","DAF","FA LF55","20120515","20120515","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZXH51","DAF","FA LF55","20120515","20120515","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZXR13","DAF","FA LF55","20120530","20120530","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZXZ65","DAF","FA LF55","20120612","20120612","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZXZ71","DAF","FA LF55","20120612","20120612","N.v.t.",,"geconditioneerd voertuig"
