"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V22FZK","Bedrijfsauto","TOYOTA","PROACE CITY","20240329","20240612","8320","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1460","2370","1560","750","1000","20210329","20240612","Geen verstrekking in Open Data","34147","Nee",,"910",,,"1000",,"0","4","0","0",,"475","185","N1",,,,"2370","E",,"e2*2007/46*0686*03","F","YHZR-K2F022(1D)","0","0.06","298","Nee","Ja",,"Nee","3370","0","0.00","2024","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2024-06-12T00:00:00.000","2021-03-29T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240609","2024-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBV18B","Personenauto","TOYOTA","PROACE CITY VERSO",,,"10093","MPV","5","GRIJS","Niet geregistreerd","3","1199","1405","2070","1505","750","1100",,,"Geen verstrekking in Open Data","50420","Nee","177",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,"e2*2007/46*0685*17","R","HNP2-C14200(1S)","1","0.05","298","Nee","Nee",,"Nee","3170",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,"D","20240615","2024-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H034RV","Personenauto","TOYOTA","PROACE CITY VERSO","20260424","20200424","5471","MPV","5","GRIJS","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20200424","20200424","Geen verstrekking in Open Data","33861","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*00","R","HNS3-A14100(1A)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H423NN","Personenauto","TOYOTA","PROACE CITY VERSO","20260312","20200810","5471","MPV","5","ZWART","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20200312","20200312","Geen verstrekking in Open Data","39050","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*00","R","HNS3-A14100(1A)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2020-08-10T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H681NK","Personenauto","TOYOTA","PROACE CITY VERSO","20260312","20210519","5471","MPV","5","BLAUW","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20200312","20200312","Geen verstrekking in Open Data","39649","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*00","R","HNS3-A14100(1A)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2021-05-19T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H749ZB","Personenauto","TOYOTA","PROACE CITY VERSO","20260422","20200714","5471","MPV","5","GRIJS","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20200714","20200714","Geen verstrekking in Open Data","32261","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*00","R","HNS3-A14100(1A)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2026-04-22T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J019ZB","Personenauto","TOYOTA","PROACE CITY VERSO","20241106","20201106","6774","MPV","5","GRIJS","Niet geregistreerd","3","1199","1405","2070","1505","750","1100","20201106","20201106","Geen verstrekking in Open Data","33361","Ja","174",,,,,,"4","4","0","0",,"475","185","M1",,,,"2070","E",,"e2*2007/46*0685*01","R","HNP2-C12100(1B)","0","0.05","298","Nee","Nee",,"Nee","3170","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J092TF","Personenauto","TOYOTA","PROACE CITY VERSO","20241014","20201014","7394","MPV","5","BLAUW","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20201014","20201014","Geen verstrekking in Open Data","42261","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*01","R","HNS3-A14100(1B)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J109RF","Personenauto","TOYOTA","PROACE CITY VERSO","20241024","20201024","8050","MPV","7","GRIJS","Niet geregistreerd","3","1199","1500","2270","1600","750","1000","20201024","20201024","Geen verstrekking in Open Data","44965","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2270","E",,"e2*2007/46*0685*01","R","HNS3-D14100(1B)","0","0.06","298","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J188KK","Personenauto","TOYOTA","PROACE CITY VERSO","20240827","20200827","7146","MPV","7","WIT","Niet geregistreerd","3","1199","1470","2240","1570","750","950","20200827","20200827","Geen verstrekking in Open Data","32395","Ja","174",,,,,,"4","4","0","0",,"475","185","M1",,,,"2240","E",,"e2*2007/46*0685*00","R","HNP2-D12100(1A)","0","0.05","298","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
