"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PLBJ","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940214","20040812","GRIJS",,"coupe"
"Personenauto","04NSTN","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19940215","20040619","GRIJS",,"coupe"
"Personenauto","15ZDV4","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940217","20121011","GRIJS",,"coupe"
"Personenauto","19HTVX","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940214","20020426","GRIJS",,"coupe"
"Personenauto","20HLZG","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940214","20010914","GRIJS",,"coupe"
"Personenauto","21RTHX","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19940630","20050822","BLAUW",,"coupe"
"Personenauto","22JFRB","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19940215","20020309","GRIJS",,"coupe"
"Personenauto","32LTXN","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19940218","20030522","GRIJS",,"coupe"
"Personenauto","37PNND","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940926","20040909","BLAUW",,"coupe"
"Personenauto","47TZJP","TOYOTA","CELICA 2.0 GTI LIFTBACK","19950815","20070307","GRIJS",,"coupe"
"Personenauto","48GNDN","TOYOTA","CELICA 2.0 GTI LIFTBACK","19950518","20010124","GRIJS",,"coupe"
"Personenauto","51JRLT","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940216","20020729","GRIJS",,"coupe"
"Personenauto","58FGTK","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19940227","20000309","GRIJS",,"coupe"
"Personenauto","61GDTZ","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940429","20001004","GRIJS",,"coupe"
"Personenauto","61JVSX","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940421","20020911","GEEL",,"coupe"
"Personenauto","62LPVG","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19940331","20030416","GRIJS",,"coupe"
"Personenauto","69JXGH","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940218","20020921","GRIJS",,"coupe"
"Personenauto","69NLJK","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940215","20031119","GRIJS",,"coupe"
"Personenauto","72GTBK","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940613","20010314","GRIJS",,"coupe"
"Personenauto","72NBBL","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940217","20030710","GRIJS",,"coupe"
"Personenauto","77NNDF","TOYOTA","CELICA 2.0 GTI LIFTBACK","19950614","20031209","ZWART",,"coupe"
"Personenauto","80HTVV","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940218","20011207","GRIJS",,"coupe"
"Personenauto","82GVFK","TOYOTA","CELICA 2.0 GTI LIFTBACK","19941122","20010331","BLAUW",,"coupe"
"Personenauto","91PKFS","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19950327","20040804","GEEL",,"coupe"
"Personenauto","93FPRG","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940215","20000518","GRIJS",,"coupe"
"Personenauto","96LRFR","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19950724","20030412","GRIJS",,"coupe"
"Personenauto","98JXLF","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19940218","20020924","GRIJS",,"coupe"
"Personenauto","JBNB14","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19940613","19940613","ZWART",,"coupe"
"Personenauto","JFPN53","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940708","19940708","GROEN",,"coupe"
"Personenauto","JHBN18","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940803","19940803","ROOD",,"Niet geregistreerd"
"Personenauto","JRLH46","TOYOTA","CELICA 2.0 GTI LIFTBACK","19941107","19941107","GRIJS",,"coupe"
"Personenauto","HNLN89","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19940214","19940214","ROOD",,"coupe"
"Personenauto","LSXX75","TOYOTA","CELICA 2.0 GTI LIFTBACK","19950713","19950713","ZWART",,"coupe"
"Personenauto","NHPH09","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19960102","19960102","ROOD",,"coupe"
"Personenauto","RTZV76","TOYOTA","CELICA 2.0 GTI LIFTBACK","19950630","19970624","WIT",,"coupe"
"Personenauto","ZG822G","TOYOTA","CELICA 2.0 GTI LIFTBACK","19941201","20190515","ZWART",,"coupe"
