"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20GM31","PEUGEOT","201 B R","19340630","19750925","ZWART",,"Niet geregistreerd"
"Personenauto","5786EL","PEUGEOT","201 B","19330630","19671102","ROOD",,"Niet geregistreerd"
"Personenauto","AH6427","PEUGEOT","201 BR","19330630","19811217","ZWART",,"Niet geregistreerd"
"Personenauto","AM0627","PEUGEOT","201 BC","19330630","20060207","ZWART",,"sedan"
"Personenauto","AM2238","PEUGEOT","201 B","19330630","19870625","BLAUW",,"Niet geregistreerd"
"Personenauto","AM2786","PEUGEOT","201 BR","19290630","20070213","BLAUW",,"sedan"
"Personenauto","BX9277","PEUGEOT","201 B","19300630","19620312","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2652","PEUGEOT","201 B","19330630","19840511","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3349","PEUGEOT","201 BR","19300630","19890414","ROOD",,"Niet geregistreerd"
"Personenauto","DH1945","PEUGEOT","201 B4","19340630","19920714","GROEN",,"Niet geregistreerd"
"Personenauto","DH8782","PEUGEOT","201 BR","19340630","19940616","ZWART",,"Niet geregistreerd"
"Personenauto","DR1931","PEUGEOT","201 B","19330630","19970701","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0003","PEUGEOT","201 BR","19330630","20150810","ZWART",,"sedan"
"Personenauto","DZ7580","PEUGEOT","201 B","19330915","20190419","ZWART",,"stationwagen"
"Personenauto","GL59GK","PEUGEOT","201 B","19260630","19840825","ZWART",,"Niet geregistreerd"
"Personenauto","MJ7326","PEUGEOT","201 B","19330630","19630905","ZWART",,"Niet geregistreerd"
"Personenauto","PM4813","PEUGEOT","201 BR","19340630","20220928","BLAUW",,"stationwagen"
"Personenauto","PM5274","PEUGEOT","201 B","19330101","20230109","BLAUW",,"hatchback"
