"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5959","BUICK","SKYLARK","19650915","19990519","WIT",,"cabriolet"
"Personenauto","AH0019","BUICK","GS SKYLARK","19670228","19991208","BLAUW",,"cabriolet"
"Personenauto","AL1883","BUICK","SKYLARK","19700301","20020611","BLAUW",,"cabriolet"
"Personenauto","AL2814","BUICK","SKYLARK CABRIOLET","19650217","20020909","ROOD",,"cabriolet"
"Personenauto","AM3198","BUICK","SKYLARK","19720228","20070501","GROEN",,"cabriolet"
"Personenauto","AR3605","BUICK","BUICK SKYLARK","19530101","20120126","ROOD",,"cabriolet"
"Personenauto","AR4227","BUICK","SKYLARK","19620228","20120525","BLAUW",,"cabriolet"
"Personenauto","AR5214","BUICK","SKYLARK 76X","19530228","20121129","WIT",,"cabriolet"
"Personenauto","AR5453","BUICK","SKYLARK","19620228","20130129","GRIJS",,"cabriolet"
"Personenauto","AR5969","BUICK","SPECIAL SKYLARK","19620915","20130603","WIT",,"cabriolet"
"Personenauto","DZ1352","BUICK","SKYLARK 1953","19530128","20160512","ROOD",,"cabriolet"
"Personenauto","PM2986","BUICK","SKYLARK","19700228","20211111","BRUIN",,"cabriolet"
"Personenauto","PM5350","BUICK","BUICK SKYLARK","19700103","20230115","WIT",,"cabriolet"
"Personenauto","PM5477","BUICK","SKYLARK SPORT CONVERTIBLE","19540915","20230302","BLAUW",,"cabriolet"
"Personenauto","PM6790","BUICK","SKYLARK","19640228","20230929","BLAUW",,"cabriolet"
