"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MB29BJ","SPARTA","200","19530716","19530716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB32BJ","SPARTA","200","19510221","19510221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB40YN","SPARTA","200CC","19530402","19530402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB56XR","SPARTA","200","19530428","19530428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD70FK","SPARTA","NL 200","19550727","19550727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF47XF","SPARTA","200","19500630","19550627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG58HY","SPARTA","200","19550324","19550324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG88HH","SPARTA","L 200","19570630","19841003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG94FY","SPARTA","NL 200","19840820","19840820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH85JZ","SPARTA","NL 200","19550328","19550328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE2500","SPARTA","200 CC","19510630","19530527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE4185","SPARTA","200","19500630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH0465","SPARTA","200","19500630","19510525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH1796","SPARTA","200 CC VILLIERS","19510606","19510606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH6171","SPARTA","200","19510908","19510908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL1128","SPARTA","200","19510926","19510926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL9853","SPARTA","200","19520321","19520321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0122","SPARTA","L200","19540226","20180201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0236","SPARTA","200 VILLIERS","19560630","20180413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0466","SPARTA","SPARTA VILLIERS 200","19500804","20180917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1122","SPARTA","200","19530630","20191017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1775","SPARTA","NL200","19540630","20201127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2725","SPARTA","NL 200","19600630","19810903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR1626","SPARTA","NL200","19540630","19561212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR2396","SPARTA","200","19520421","19520421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR5296","SPARTA","200","19500630","19520514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR6185","SPARTA","200","19520523","19520523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR7066","SPARTA","200","19500630","19520530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU3111","SPARTA","VILLIERS 200","19500630","19530603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ0668","SPARTA","200","19510630","19530106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ3921","SPARTA","200","19530305","19530305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ7870","SPARTA","200","19530413","19530413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE0589","SPARTA","L200","19530420","19530420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE1082","SPARTA","L200","19530507","19530507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE1696","SPARTA","VILLIERS 200","19530509","20230223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE3508","SPARTA","200 CC","19530523","19530523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE9499","SPARTA","200","19530710","19530710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH1088","SPARTA","200","19500630","19530718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH2342","SPARTA","200","19530730","19530730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH5285","SPARTA","200 CC","19530826","19530826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL5960","SPARTA","L 200","19540630","19540630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR0990","SPARTA","NL 200 VILLIERS","19540407","19540407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR4154","SPARTA","200","19540428","19540428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR4860","SPARTA","L 200","19540503","19540503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR4878","SPARTA","NL 200","19540504","19540504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR6527","SPARTA","N.L 200","19540512","19540512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR7387","SPARTA","200","19540517","19540517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR7945","SPARTA","L 200","19540519","19540519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR8502","SPARTA","NL 200","19540522","19540522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU1926","SPARTA","NL 200","19540616","19540616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ1415","SPARTA","0200","19540811","19540811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ4096","SPARTA","N200","19540630","19540630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE0264","SPARTA","NL 200","19540630","19541221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE6092","SPARTA","NL 200","19550223","19550223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE9923","SPARTA","200","19520630","19550316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH0988","SPARTA","L 200","19540630","19550321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH1855","SPARTA","200","19550325","19550325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3670","SPARTA","200","19500630","19550401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH4765","SPARTA","200","19500630","19550405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH9248","SPARTA","NL 200 VILLIERS","19550425","19550425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH9252","SPARTA","NL 200","19550425","19550425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL0107","SPARTA","200NL","19550525","19550525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL6198","SPARTA","200","19510630","19550523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR0081","SPARTA","NL 200","19550604","19550604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR2385","SPARTA","NL 200","19550614","19550614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR3654","SPARTA","NL200","19550617","20200821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR5204","SPARTA","200","19550623","19550623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR5696","SPARTA","SL 200","19550625","19550625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR5716","SPARTA","NL200 VILLIERS","19550602","19550602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR8026","SPARTA","200","19550702","19550702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR9994","SPARTA","200","19500630","19550709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU4087","SPARTA","200","19510630","19760803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU4773","SPARTA","NL200","19360801","19360801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU6405","SPARTA","NL200","19550805","19550805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ1677","SPARTA","NL200","19550808","19550808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ7715","SPARTA","NL 200","19551022","19551022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ8933","SPARTA","200",,,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ8956","SPARTA","200","19500630","19551110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ9032","SPARTA","200","19500630","19551110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE0411","SPARTA","NL 200","19551130","19551130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH1358","SPARTA","NL200","19560328","19560328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH2090","SPARTA","NL200","19560331","19560331","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SH4833","SPARTA","200","19560412","19560412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH8462","SPARTA","NL 200","19500630","19560425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL0044","SPARTA","200","19510630","19560503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL4009","SPARTA","200","19500630","19560522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL4203","SPARTA","NL 200","19560524","19730814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7517","SPARTA","200","19520630","19560605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR7877","SPARTA","NL 200","19560804","19560804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR8154","SPARTA","200","19500630","19560808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU0796","SPARTA","200","19500630","20201116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU5955","SPARTA","NL 200","19570412","19570412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ0469","SPARTA","NL 200","19580717","19580717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ2766","SPARTA","NL 200","19571009","19571009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ9837","SPARTA","NL 200","19580925","19580925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE3660","SPARTA","NL 200","19570523","19570523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH1863","SPARTA","200","19500630","19500630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH6094","SPARTA","NL 200","19580301","19580301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH7358","SPARTA","NL 200","19560630","19580205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH9753","SPARTA","NL 200","19580419","20190522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR1067","SPARTA","NL 200","19580324","19580324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR3327","SPARTA","NL 200","19580715","19580715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR7162","SPARTA","NL 200","19580705","19580705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR7737","SPARTA","NL 200","19580830","19580830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR8275","SPARTA","NL200","19580716","20210910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE2109","SPARTA","NL200","19600921","19600921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH5404","SPARTA","L 200","19541218","19541218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ9652","SPARTA","NL 200","19550630","20230917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4595","SPARTA","200","19510825","19510825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH5026","SPARTA","200","19550719","19550719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6196","SPARTA","200","19560911","19560911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7906","SPARTA","NL200","19560724","19560724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5244","SPARTA","200","19530126","19530126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6229","SPARTA","200","19500630","19760810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR9763","SPARTA","NL 200","19550504","19550504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2808","SPARTA","NL 200","19550314","19550314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4929","SPARTA","200 CC","19540304","19540304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6627","SPARTA","NL 200","19540701","19540701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8607","SPARTA","NL-200","19540422","19540422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0124","SPARTA","200","19500808","20010328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0467","SPARTA","L200","19500228","20010919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0991","SPARTA","200","19510608","20020807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1619","SPARTA","200","19501023","20030904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2875","SPARTA","L 200","19530630","20051108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3658","SPARTA","L200","19530630","20070227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4515","SPARTA","200","19530228","20080703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4832","SPARTA","200 CC VILLIERS","19520630","20090216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5105","SPARTA","NL 200 VILLIERS","19560630","20090615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5234","SPARTA","200 CC","19510630","20090819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6691","SPARTA","L 200","19530630","20111024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7424","SPARTA","200CC VILLIERS","19520628","20121126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7774","SPARTA","SPARTA 200","19510630","20130625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8363","SPARTA","L 200 VILLIERS","19530630","20140919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9101","SPARTA","NL 200","19500630","20160419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9686","SPARTA","NL 200 VILLIERS","19540630","20170518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5015","SPARTA","L 200","19560630","19781211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0648","SPARTA","NL 200","19550630","19900507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0904","SPARTA","200","19470630","19900808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1145","SPARTA","NL 200","19540630","19901219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1176","SPARTA","L 200","19520630","19910409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2783","SPARTA","NL 200","19550630","19920807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4389","SPARTA","200V","19500630","19931210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4472","SPARTA","200","19551128","19940112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5272","SPARTA","L 200","19520630","19940815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5480","SPARTA","V 200","19530911","19950316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5787","SPARTA","NL 200","19540630","19950323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6558","SPARTA","NL 200","19540630","19960119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7851","SPARTA","L 200","19490630","19970522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7918","SPARTA","200","19510630","19970702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8509","SPARTA","200","19530630","19980527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9754","SPARTA","200","19530919","20000602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU0972","SPARTA","200","19500630","19550412","N.v.t.",,"Niet geregistreerd"
