"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBHJ56","MAZDA","121 1.3I-16V LX U9","19910911","19910911","ROOD",,"sedan"
"Personenauto","DNGT04","MAZDA","121 1.3I-16V LX U9","19920107","19920107","ROOD",,"sedan"
"Personenauto","DNZZ57","MAZDA","121 1.3I-16V LX U9","19920115","19920115","ROOD",,"sedan"
"Personenauto","DRFN56","MAZDA","121 1.3I-16V LX U9","19920123","19920123","ROOD",,"sedan"
"Personenauto","FDRD65","MAZDA","121 1.3I-16V LX U9","19920520","19920520","ROOD",,"sedan"
"Personenauto","FLZP99","MAZDA","121 1.3I-16V LX U9","19920826","19920826","BLAUW",,"sedan"
"Personenauto","FSDN69","MAZDA","121 1.3I-16V LX U9","19921023","19921023","ROOD",,"sedan"
"Personenauto","FVPP30","MAZDA","121 1.3I-16V LX U9","19921203","19921203","ROOD",,"sedan"
"Personenauto","ZL12KK","MAZDA","121 1.3I-16V LX U9","19910503","19910503","GROEN",,"sedan"
"Personenauto","ZL18KJ","MAZDA","121 1.3I-16V LX U9","19910510","19910510","ROOD",,"sedan"
"Personenauto","ZR24ST","MAZDA","121 1.3I-16V LX U9","19910614","19910614","GRIJS",,"sedan"
"Personenauto","ZS03GB","MAZDA","121 1.3I-16V LX U9","19910621","19910621","WIT",,"sedan"
"Personenauto","ZT95ZB","MAZDA","121 1.3I-16V LX U9","19910726","19910726","ROOD",,"sedan"
"Personenauto","ZV61ZG","MAZDA","121 1.3I-16V LX U9","19910823","19910823","BLAUW",,"sedan"
