"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL7804","Personenauto","JAGUAR","E-TYPE 4-2 LITRE",,"20040920",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1240",,"1340",,,"19670630","19790706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2004-09-20T00:00:00.000","1967-06-30T00:00:00.000","1979-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9494","Personenauto","JAGUAR","E-TYPE 4-2 L",,"20120217",,"coupe",,"GEEL","Niet geregistreerd","6","4235","1290",,"1390",,,"19680228","20050705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap boven vooras","0",,,,,,"0","0.15","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-02-17T00:00:00.000","1968-02-28T00:00:00.000","2005-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6082","Personenauto","JAGUAR","E-TYPE 4-2 L",,"20230116",,"cabriolet","2","GROEN","Niet geregistreerd","6","4235","1290",,"1390",,,"19670228","20080717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-16T00:00:00.000","1967-02-28T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3277","Personenauto","JAGUAR","E-TYPE 4-2 L",,"20111125",,"cabriolet","2","GROEN","Niet geregistreerd","6","4235","1290","1890","1390",,,"19641026","20111125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. vooras","1890",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2011-11-25T00:00:00.000","1964-10-26T00:00:00.000","2011-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6112","Personenauto","JAGUAR","E-TYPE 4-2 L",,"20130725",,"cabriolet","2","ROOD","Niet geregistreerd","6","4235","1290",,"1390",,,"19660228","20130725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by motorruimte","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2013-07-25T00:00:00.000","1966-02-28T00:00:00.000","2013-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1797","Personenauto","JAGUAR","E-TYPE 4-2 L",,"19960605",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1290",,"1390",,,"19670630","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"1996-06-05T00:00:00.000","1967-06-30T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9324","Personenauto","JAGUAR","E-TYPE 4-2 L",,"20110617",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1290",,"1390",,,"19710630","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2011-06-17T00:00:00.000","1971-06-30T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2868","Personenauto","JAGUAR","E-TYPE 4-2 L",,"20170308",,"cabriolet","2","ROOD","Niet geregistreerd","6","4235","1290",,"1390",,,"19670101","20170308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by motorruimte","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-03-08T00:00:00.000","1967-01-01T00:00:00.000","2017-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3395","Personenauto","JAGUAR","E-TYPE 4-2 L",,"20171006",,"cabriolet","2","BLAUW","Niet geregistreerd","6","4235","1290",,"1390",,,"19660228","20170517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk motorruimte","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-10-06T00:00:00.000","1966-02-28T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1074","Personenauto","JAGUAR","E-TYPE 4-2 L",,"20210108",,"cabriolet","2","ROOD","Niet geregistreerd","6","4235","1290",,"1390",,,"19680101","20210108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-08T00:00:00.000","1968-01-01T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
