"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BGTL","CHEVROLET","CHEVY VAN 30 DIESEL","19900731","19900731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VZPP","CHEVROLET","CHEVY VAN 30 DIESEL","19941107","19941107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VLRG","CHEVROLET","CHEVY VAN 30 DIESEL","19950105","19950105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTKH","CHEVROLET","CHEVY VAN 30 DIESEL","19940223","19940223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VDDF","CHEVROLET","CHEVY VAN 30 DIESEL","19920720","19920720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VJRT","CHEVROLET","CHEVY VAN 30 DIESEL","19940322","19940322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VGSH","CHEVROLET","CHEVY VAN 30 DIESEL","19920617","19920617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VSKV","CHEVROLET","CHEVY VAN 30 DIESEL","19930805","19930805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VTXB","CHEVROLET","CHEVY VAN 30 DIESEL","19940718","19940718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BBXH","CHEVROLET","CHEVY VAN 30 DIESEL","19850228","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VNGD","CHEVROLET","CHEVY VAN 30 DIESEL","19890228","20000127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VTPP","CHEVROLET","CHEVY VAN 30 DIESEL","19930413","19930413","N.v.t.",,"gesloten opbouw"
"Personenauto","FPZL34","CHEVROLET","CHEVY VAN 30 DIESEL      AMBULANCE","19921123","19921123","WIT",,"ambulance"
"Personenauto","FPZL41","CHEVROLET","CHEVY VAN 30 DIESEL","19921005","19921005","WIT",,"kampeerwagen"
"Personenauto","G273JL","CHEVROLET","CHEVY VAN 30 DIESEL","19930517","19930517","ZWART",,"kampeerwagen"
"Personenauto","GTVR89","CHEVROLET","CHEVY VAN 30 DIESEL KAMPERAUTO","19930903","19930903","WIT",,"kampeerwagen"
"Personenauto","JRTV81","CHEVROLET","CHEVY VAN 30 DIESEL","19950213","19950213","ROOD",,"kampeerwagen"
"Personenauto","NVJH44","CHEVROLET","CHEVY VAN 30 DIESEL KAMPEERAUTO","19951215","19951215","ZWART",,"kampeerwagen"
"Bedrijfsauto","VK31YN","CHEVROLET","CHEVY VAN 30 DIESEL","19850429","19850429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL69FZ","CHEVROLET","CHEVY VAN 30 DIESEL","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL98LG","CHEVROLET","CHEVY VAN 30 DIESEL","19910619","19910619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN70PZ","CHEVROLET","CHEVY VAN 30 DIESEL","19860612","19860612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR54NB","CHEVROLET","CHEVY VAN 30 DIESEL","19920810","19920810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS26PR","CHEVROLET","CHEVY VAN 30 DIESEL","19921023","19921023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS43DH","CHEVROLET","CHEVY VAN 30 DIESEL","19921006","19921006","N.v.t.",,"gesloten opbouw"
