"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YE55","SEAT","127","19750419","20231006","ORANJE",,"hatchback"
"Personenauto","12DHLV","SEAT","127","19790518","19990817","ROOD",,"hatchback"
"Personenauto","56XR09","SEAT","127 SPORT COUPE 1430","19780915","19780915","GROEN",,"Niet geregistreerd"
"Personenauto","85YB12","SEAT","127 3 PUERTAS","19771013","20120419","GROEN",,"hatchback"
"Personenauto","98YD07","SEAT","127","19741209","20230305","GROEN",,"hatchback"
"Personenauto","DK09GX","SEAT","127 SPORT COUPE 1430","19790119","19790119","GRIJS",,"Niet geregistreerd"
"Personenauto","DS15XR","SEAT","127 SPORT COUPE 1430","19790330","19790330","BEIGE",,"Niet geregistreerd"
"Personenauto","DT98ZB","SEAT","127 SPORT COUPE 1430","19791012","19791012","GRIJS",,"Niet geregistreerd"
"Personenauto","DX86VX","SEAT","127 SPORT COUPE 1430","19790531","19790531","GROEN",,"Niet geregistreerd"
"Personenauto","DY69GD","SEAT","127 SPORT COUPE 1430","19801017","19801017","GRIJS",,"Niet geregistreerd"
"Personenauto","FB24PK","SEAT","127 SPORT COUPE 1430","19790628","19790628","GRIJS",,"Niet geregistreerd"
