"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SBF5","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920406","20110826","ROOD",,"cabriolet"
"Personenauto","01JNDH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910313","20020607","ZWART",,"cabriolet"
"Personenauto","02HJKZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920526","20011130","PAARS",,"cabriolet"
"Personenauto","02HLKG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910314","20011110","ZWART",,"cabriolet"
"Personenauto","02JBL1","PORSCHE","911 CARRERA 2 CABRIO","19990701","20090406","BLAUW",,"cabriolet"
"Personenauto","03GJSJ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910228","20001204","ROOD",,"cabriolet"
"Personenauto","03PDJN","PORSCHE","911 CARRERA 2 TARGA U9","19930720","20040503","WIT",,"cabriolet"
"Personenauto","04DJPZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920512","19990909","PAARS",,"cabriolet"
"Personenauto","04LDXR","PORSCHE","911 CARRERA 2","19990525","20021119","ZWART",,"cabriolet"
"Personenauto","05HPRR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920508","20011016","ROOD",,"cabriolet"
"Personenauto","05HZX1","PORSCHE","911 CARRERA 2 TARGA U9","19900630","20090330","WIT",,"cabriolet"
"Personenauto","06PGDR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910318","20040608","ZWART",,"cabriolet"
"Personenauto","08HTXV","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900820","20011215","ZWART",,"cabriolet"
"Personenauto","09FZJB","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910415","20000817","ROOD",,"cabriolet"
"Personenauto","09GGTV","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900511","20001026","ZWART",,"cabriolet"
"Personenauto","09NXLH","PORSCHE","911 CARRERA 2","19980616","20040331","ZWART",,"cabriolet"
"Personenauto","11RFZT","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910801","20050308","ZWART",,"cabriolet"
"Personenauto","12RDZB","PORSCHE","911 CARRERA 2","20010228","20050221","GRIJS",,"cabriolet"
"Personenauto","13LJPT","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930506","20030120","BLAUW",,"cabriolet"
"Personenauto","14FPNX","PORSCHE","911 CARRERA 2 TARGA U9","19910221","20000517","ROOD",,"cabriolet"
"Personenauto","15JKGZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940510","20020510","GROEN",,"cabriolet"
"Personenauto","15SKVH","PORSCHE","911 CARRERA 2","19990728","20060209","ZWART",,"cabriolet"
"Personenauto","15SRRX","PORSCHE","911 CARRERA 2","19990617","20060411","BLAUW",,"cabriolet"
"Personenauto","16JNHG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910514","20020612","ZWART",,"cabriolet"
"Personenauto","17DNVJ","PORSCHE","911 CARRERA 2 TARGA U9","19900209","19991007","WIT",,"cabriolet"
"Personenauto","17FGTL","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900509","20000310","BLAUW",,"cabriolet"
"Personenauto","18GZRL","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910627","20010504","PAARS",,"cabriolet"
"Personenauto","18HZX2","PORSCHE","911 CARRERA 2","19930616","20090331","GRIJS",,"cabriolet"
"Personenauto","18PBJF","PORSCHE","911 CARRERA 2","20020926","20040426","ZWART",,"cabriolet"
"Personenauto","18TJPP","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910630","20070104","ZWART",,"cabriolet"
"Personenauto","19GLKR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19911115","20001229","ROOD",,"cabriolet"
"Personenauto","19PKNP","PORSCHE","911 CARRERA 2","20000706","20040728","GRIJS",,"cabriolet"
"Personenauto","1SRR43","PORSCHE","911 CARRERA 2 CABRIOLET","19900630","20131203","ROOD",,"cabriolet"
"Personenauto","1XBZ50","PORSCHE","911 CARRERA 2","19900330","20140624","BLAUW",,"cabriolet"
"Personenauto","1ZLX91","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930630","20150126","ZWART",,"cabriolet"
"Personenauto","21JFR9","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900406","20090516","ZWART",,"cabriolet"
"Personenauto","22JXBG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940107","20020928","BLAUW",,"cabriolet"
"Personenauto","22RHRX","PORSCHE","911 CARRERA 2","19980807","20050404","ZWART",,"cabriolet"
"Personenauto","24NDB7","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920106","20100803","WIT",,"cabriolet"
"Personenauto","25FVBG","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19940429","20000720","ZWART",,"cabriolet"
"Personenauto","25FXNR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920408","20000804","GROEN",,"cabriolet"
"Personenauto","25TFLR","PORSCHE","911 CARRERA 2","20000801","20060805","ZWART",,"cabriolet"
"Personenauto","26DNJJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910830","19991001","ROOD",,"cabriolet"
"Personenauto","26KTT9","PORSCHE","911 CARRERA 2 CABRIOLET","19960630","20100208","ZWART",,"cabriolet"
"Personenauto","26NVLF","PORSCHE","911 CARRERA 2","19990219","20040301","GRIJS",,"cabriolet"
"Personenauto","26RSFL","PORSCHE","911 CARRERA 2","20020318","20050930","ZWART",,"cabriolet"
"Personenauto","26TTPS","PORSCHE","911 CARRERA 2","20000128","20070123","GRIJS",,"cabriolet"
"Personenauto","26XBXD","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920317","20070328","ZWART",,"cabriolet"
"Personenauto","27XKLL","PORSCHE","911 CARRERA 2","19990510","20070622","ZWART",,"cabriolet"
"Personenauto","29JRLT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910123","20020712","BLAUW",,"cabriolet"
"Personenauto","29RKFR","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930331","20050428","GEEL",,"cabriolet"
"Personenauto","2ZLZ96","PORSCHE","911 CARRERA 2 CABRIOLET","19910228","20150202","WIT",,"cabriolet"
"Personenauto","30DGDT","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910618","19990723","ZWART",,"cabriolet"
"Personenauto","31JXRZ","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930726","20020926","GROEN",,"cabriolet"
"Personenauto","31LFHR","PORSCHE","911 CARRERA 2","19981026","20021128","GRIJS",,"cabriolet"
"Personenauto","32FRFX","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910815","20000526","ZWART",,"cabriolet"
"Personenauto","32HTZJ","PORSCHE","911 CARRERA 2 TARGA U9","19910212","20011212","ZWART",,"cabriolet"
"Personenauto","32PGNN","PORSCHE","911 CARRERA 2 CABRIOLET U9","19931118","20040609","ZWART",,"cabriolet"
"Personenauto","34GKV8","PORSCHE","911 CARRERA 2","20020207","20080708","BLAUW",,"cabriolet"
"Personenauto","34JBSH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911111","20020220","BLAUW",,"cabriolet"
"Personenauto","34KZH2","PORSCHE","911 CARRERA 2 TARGA U9","19930901","20100303","ROOD",,"cabriolet"
"Personenauto","34LSXL","PORSCHE","911 CARRERA 2","19990505","20030508","GRIJS",,"cabriolet"
"Personenauto","34RVDJ","PORSCHE","911 CARRERA 2 TARGA U9","19910326","20050907","WIT",,"cabriolet"
"Personenauto","35LNT7","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930708","20100601","ROOD",,"cabriolet"
"Personenauto","35NBTF","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910619","20030715","BLAUW",,"cabriolet"
"Personenauto","35TJJJ","PORSCHE","911 CARRERA 2","20041007","20060928","BLAUW",,"cabriolet"
"Personenauto","36LVKJ","PORSCHE","911 CARRERA 2 SPEEDSTER","19930625","20030526","ZWART",,"cabriolet"
"Personenauto","36SKLD","PORSCHE","911 CARRERA 2","20001212","20060207","GRIJS",,"cabriolet"
"Personenauto","37XHLT","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910228","20070525","ZWART",,"cabriolet"
"Personenauto","38FHPB","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920210","20000324","BLAUW",,"cabriolet"
"Personenauto","38FZVH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910911","20000904","GROEN",,"cabriolet"
"Personenauto","38HPRP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901031","20011003","ROOD",,"cabriolet"
"Personenauto","38LPHJ","PORSCHE","911 CARRERA 2","19981102","20030327","BLAUW",,"cabriolet"
"Personenauto","39HJDZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910524","20010719","BLAUW",,"cabriolet"
"Personenauto","39PKLJ","PORSCHE","911 CARRERA 2","19980624","20040730","BLAUW",,"cabriolet"
"Personenauto","40HDGZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911031","20010529","ZWART",,"cabriolet"
"Personenauto","40HGDH","PORSCHE","911 CARRERA 2","19980811","20010627","ZWART",,"cabriolet"
"Personenauto","41HDBP","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910704","20010522","BLAUW",,"cabriolet"
"Personenauto","41JSN8","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19931126","20090811","GRIJS",,"cabriolet"
"Personenauto","41XKLL","PORSCHE","911 CARRERA 2","20000525","20070629","ZWART",,"cabriolet"
"Personenauto","44XXPZ","PORSCHE","911 CARRERA 2","20011102","20071029","GRIJS",,"cabriolet"
"Personenauto","45GLXL","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900701","20010110","BLAUW",,"cabriolet"
"Personenauto","46XBHF","PORSCHE","911 CARRERA 2","19991125","20070327","ZWART",,"cabriolet"
"Personenauto","47HGT1","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910215","20081111","ZWART",,"cabriolet"
"Personenauto","48HGXR","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19940720","20010720","BLAUW",,"cabriolet"
"Personenauto","48TTHT","PORSCHE","911 CARRERA 2","20000228","20070126","BLAUW",,"cabriolet"
"Personenauto","48XRHS","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900630","20070831","BLAUW",,"cabriolet"
"Personenauto","50HZZJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901211","20020123","GEEL",,"cabriolet"
"Personenauto","50JJG8","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930623","20090603","GRIJS",,"cabriolet"
"Personenauto","50LVBF","PORSCHE","911 CARRERA 2 TARGA U9","19910319","20030604","ZWART",,"cabriolet"
"Personenauto","50PJFG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920320","20040706","ZWART",,"cabriolet"
"Personenauto","51LDLR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910723","20030222","BLAUW",,"cabriolet"
"Personenauto","52FRFZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920116","20000606","GRIJS",,"cabriolet"
"Personenauto","52FTJF","PORSCHE","911 CARRERA 2 TARGA U9","19910710","20000628","BLAUW",,"cabriolet"
"Personenauto","57LZPK","PORSCHE","911 CARRERA 2 TARGA U9","19900621","20030626","GRIJS",,"cabriolet"
"Personenauto","57XRX7","PORSCHE","911 CARRERA 2 TARGA","19900228","20120910","GRIJS",,"cabriolet"
"Personenauto","58FPSR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19901114","20000524","PAARS",,"cabriolet"
"Personenauto","5KSP11","PORSCHE","911 CARRERA 2","20080731","20130709","GRIJS",,"cabriolet"
"Personenauto","5ZLS11","PORSCHE","911 CARRERA 2","19921222","20150127","GROEN",,"cabriolet"
"Personenauto","60DBJJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900724","19990726","GRIJS",,"cabriolet"
"Personenauto","60LDRN","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920319","20021115","ROOD",,"cabriolet"
"Personenauto","61TTZV","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920122","20070129","ZWART",,"cabriolet"
"Personenauto","62HTH2","PORSCHE","911 CARRERA 2","20010101","20090218","ROOD",,"cabriolet"
"Personenauto","62NFVV","PORSCHE","911 CARRERA 2 TARGA U9","19900110","20030825","BLAUW",,"cabriolet"
"Personenauto","62SNTX","PORSCHE","911 CARRERA 2","19990719","20060317","ZWART",,"cabriolet"
"Personenauto","63LVXH","PORSCHE","911 CARRERA 2","20021118","20030603","ZWART",,"cabriolet"
"Personenauto","63NLL6","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910304","20101013","BLAUW",,"cabriolet"
"Personenauto","64JVSZ","PORSCHE","911 CARRERA 2","19980529","20020910","ZWART",,"cabriolet"
"Personenauto","65PPDN","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910110","20040928","GRIJS",,"cabriolet"
"Personenauto","65TFKB","PORSCHE","911 CARRERA 2","20000717","20060801","ZWART",,"cabriolet"
"Personenauto","66JDK7","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910301","20090416","ROOD",,"cabriolet"
"Personenauto","66TGPS","PORSCHE","911 CARRERA 2","19990713","20060901","GRIJS",,"cabriolet"
"Personenauto","68DFRG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920313","19990719","WIT",,"cabriolet"
"Personenauto","68RNHH","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930920","20050610","ZWART",,"cabriolet"
"Personenauto","68XFBX","PORSCHE","911 CARRERA 2","19980722","20070723","BLAUW",,"cabriolet"
"Personenauto","6ZBN73","PORSCHE","911 CARRERA 2","19891220","20141201","GROEN",,"cabriolet"
"Personenauto","70GLX7","PORSCHE","911 CARRERA 2","20020218","20080725","ZWART",,"cabriolet"
"Personenauto","70GTVK","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910630","20010320","ZWART",,"cabriolet"
"Personenauto","70HDXF","PORSCHE","911 CARRERA 2 TARGA U9","19920630","20010605","ROOD",,"cabriolet"
"Personenauto","71PLHS","PORSCHE","911 CARRERA 2","20030730","20040816","BLAUW",,"cabriolet"
"Personenauto","72HGPX","PORSCHE","911 CARRERA 2 TARGA U9","19920529","20010707","BLAUW",,"cabriolet"
"Personenauto","72HKNL","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900125","20010918","BLAUW",,"cabriolet"
"Personenauto","72TLXJ","PORSCHE","911 CARRERA 2 TARGA U9","19920309","20061106","GRIJS",,"cabriolet"
"Personenauto","74NGH3","PORSCHE","911 CARRERA 2","20040730","20100826","ZWART",,"cabriolet"
"Personenauto","74RSXD","PORSCHE","911 CARRERA 2 TARGA U9","19911029","20050819","GRIJS",,"cabriolet"
"Personenauto","74TBKP","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19901016","20060627","GROEN",,"cabriolet"
"Personenauto","76HHRH","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910311","20010710","ROOD",,"cabriolet"
"Personenauto","76PLFL","PORSCHE","911 CARRERA 2","19990107","20040824","ZWART",,"cabriolet"
"Personenauto","77DHXB","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910703","19990825","BLAUW",,"cabriolet"
"Personenauto","77NNTB","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930501","20031229","ZWART",,"cabriolet"
"Personenauto","78XJVT","PORSCHE","911 CARRERA 2","20030515","20070614","GRIJS",,"cabriolet"
"Personenauto","79HHH8","PORSCHE","911 CARRERA 2 TARGA U9","19910919","20081119","ROOD",,"cabriolet"
"Personenauto","79JSNR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910301","20020812","GRIJS",,"cabriolet"
"Personenauto","79NBKV","PORSCHE","911 CARRERA 2","19990219","20030709","GRIJS",,"cabriolet"
"Personenauto","7KJG29","PORSCHE","911 CARRERA 2 S","20050422","20130426","GRIJS",,"cabriolet"
"Personenauto","81DTJD","PORSCHE","911 CARRERA 2 TARGA U9","19911022","19991210","GROEN",,"cabriolet"
"Personenauto","81FTRJ","PORSCHE","911 CARRERA 2 TARGA U9","19910829","20000703","ROOD",,"cabriolet"
"Personenauto","82GKJ4","PORSCHE","911 CARRERA 2","20010630","20080709","BLAUW",,"cabriolet"
"Personenauto","84RFZ7","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920211","20110509","BLAUW",,"cabriolet"
"Personenauto","84RRFR","PORSCHE","911 CARRERA 2","20020301","20050707","GRIJS",,"cabriolet"
"Personenauto","84SGNF","PORSCHE","911 CARRERA 2","19981001","20051223","ZWART",,"cabriolet"
"Personenauto","86FPRH","PORSCHE","911 CARRERA 2 TARGA U9","19900115","20000518","ROOD",,"cabriolet"
"Personenauto","86RFDD","PORSCHE","911 CARRERA 2","20011120","20050221","BLAUW",,"cabriolet"
"Personenauto","87JLGP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920520","20020715","ZWART",,"cabriolet"
"Personenauto","87NJSF","PORSCHE","911 CARRERA 2","20000117","20031014","ZWART",,"cabriolet"
"Personenauto","87RSKR","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920930","20050801","BLAUW",,"cabriolet"
"Personenauto","88FSBT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900619","20000608","GRIJS",,"cabriolet"
"Personenauto","88JLHV","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19931116","20020523","GRIJS",,"cabriolet"
"Personenauto","88TXSN","PORSCHE","911 CARRERA 2","20020226","20070330","GRIJS",,"cabriolet"
"Personenauto","89LRXX","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910823","20030415","ZWART",,"cabriolet"
"Personenauto","89TSXV","PORSCHE","911 CARRERA 2","20000511","20070110","ZWART",,"cabriolet"
"Personenauto","89XRV7","PORSCHE","911 CARRERA 2S","20081001","20120910","ZWART","164771","cabriolet"
"Personenauto","90FSXP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930621","20000623","ZWART",,"cabriolet"
"Personenauto","90HRNP","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910318","20011018","ZWART",,"cabriolet"
"Personenauto","90LVL4","PORSCHE","911 CARRERA 2","20020630","20100707","ZWART",,"cabriolet"
"Personenauto","91LDSL","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930625","20021210","BLAUW",,"cabriolet"
"Personenauto","92FTJH","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910313","20001216","ROOD",,"cabriolet"
"Personenauto","92GFLT","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910121","20001012","BLAUW",,"cabriolet"
"Personenauto","92HBPV","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19910621","20010518","BLAUW",,"cabriolet"
"Personenauto","93GSDS","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910417","20010305","PAARS",,"cabriolet"
"Personenauto","93PVBL","PORSCHE","911 CARRERA 2","20010606","20041203","GRIJS",,"cabriolet"
"Personenauto","93RTXG","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930610","20050909","BLAUW",,"cabriolet"
"Personenauto","97FRKK","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910613","20000622","ZWART",,"cabriolet"
"Personenauto","99FPNT","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920401","20010420","BLAUW",,"cabriolet"
"Personenauto","99GPXJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910326","20010606","ZWART",,"cabriolet"
"Personenauto","DPZL76","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900630","19920116","ZWART",,"cabriolet"
"Personenauto","DRTF80","PORSCHE","911 CARRERA 2 TARGA U9","19920130","19920130","GRIJS",,"cabriolet"
"Personenauto","DRTF81","PORSCHE","911 CARRERA 2 TARGA U9","19920130","19920130","WIT",,"cabriolet"
"Personenauto","DRTF82","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920130","19920130","BLAUW",,"cabriolet"
"Personenauto","DSHH01","PORSCHE","911 CARRERA 2 TARGA U9","19920220","19920220","BLAUW",,"cabriolet"
"Personenauto","DTRS30","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920311","19920311","BLAUW",,"cabriolet"
"Personenauto","DZVP11","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19920416","19920416","BLAUW",,"cabriolet"
"Personenauto","FBPV33","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19920424","19920424","BLAUW",,"cabriolet"
"Personenauto","FDSJ20","PORSCHE","911 CARRERA 2 TARGA U9","19920622","19920622","WIT",,"cabriolet"
"Personenauto","FDSV31","PORSCHE","911 CARRERA 2 TARGA U9","19900630","19920513","WIT",,"cabriolet"
"Personenauto","FGRT44","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920811","19920811","ROOD",,"cabriolet"
"Personenauto","FHLT63","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19920629","19920629","BLAUW",,"cabriolet"
"Personenauto","FNNB83","PORSCHE","911 CARRERA 2 TARGA U9","19920908","19920908","WIT",,"cabriolet"
"Personenauto","FNNB85","PORSCHE","911 CARRERA 2 U9","19920916","19920916","WIT",,"cabriolet"
"Personenauto","FPHL88","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19920916","19920916","BLAUW",,"cabriolet"
"Personenauto","FXBN63","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910630","19921207","BLAUW",,"cabriolet"
"Personenauto","G971NB","PORSCHE","911 CARRERA 2","19910701",,"ROOD",,"cabriolet"
"Personenauto","GGDP48","PORSCHE","911 CARRERA 2","19930308","20220826","WIT",,"cabriolet"
"Personenauto","GJVH62","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930506","19930506","WIT",,"cabriolet"
"Personenauto","GJVJ66","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930423","19930423","BLAUW",,"cabriolet"
"Personenauto","GRPZ61","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920702","19930622","BLAUW",,"cabriolet"
"Personenauto","GSGT45","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930702","19930702","GRIJS",,"cabriolet"
"Personenauto","GTFJ46","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900630","19930719","GRIJS",,"cabriolet"
"Personenauto","GTXP05","PORSCHE","911 CARRERA 2 TARGA U9","19930804","19930804","BLAUW",,"cabriolet"
"Personenauto","GVJV03","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930820","19930820","GRIJS",,"cabriolet"
"Personenauto","GVJV04","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930831","19930831","ROOD",,"cabriolet"
"Personenauto","GVJV05","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930902","19930902","WIT",,"cabriolet"
"Personenauto","GVJV07","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930920","19930920","WIT",,"cabriolet"
"Personenauto","GVJV08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930920","19930920","WIT",,"cabriolet"
"Personenauto","GVJV09","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930913","19930913","GRIJS",,"cabriolet"
"Personenauto","GXNB60","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930906","19930906","ZWART",,"cabriolet"
"Personenauto","H318XL","PORSCHE","911 CARRERA 2 CABRIOLET","19910630","20200612","BLAUW",,"cabriolet"
"Personenauto","H962XD","PORSCHE","911 CARRERA 2","19910102","20200617","PAARS",,"cabriolet"
"Personenauto","HNFS51","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940218","19940218","GROEN",,"cabriolet"
"Personenauto","HNFS52","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940209","19940209","WIT",,"cabriolet"
"Personenauto","HNFS55","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940209","19940209","BLAUW",,"cabriolet"
"Personenauto","HPRT82","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910228","19940308","GRIJS",,"cabriolet"
"Personenauto","JB546X","PORSCHE","911 CARRERA 2","19940228","20160204","BLAUW",,"cabriolet"
"Personenauto","JB551P","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910228","20160201","ROOD",,"cabriolet"
"Personenauto","JGXN44","PORSCHE","911 CARRERA 2 CABRIOLET  TL U9","19920826","19940805","GRIJS",,"cabriolet"
"Personenauto","JHRL05","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900301","19940815","GRIJS",,"cabriolet"
"Personenauto","JL712J","PORSCHE","911 CARRERA 2 TARGA","19920228","20160420","WIT",,"cabriolet"
"Personenauto","KF044K","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910701","20160811","ZWART",,"cabriolet"
"Personenauto","L050RG","PORSCHE","911 CARRERA 2","19900228","20210709","ROOD",,"cabriolet"
"Personenauto","L278XP","PORSCHE","911 CARRERA 2","19930422","20210818","GEEL",,"cabriolet"
"Personenauto","L324BK","PORSCHE","911 CARRERA 2","20020528","20210417","ZWART",,"cabriolet"
"Personenauto","LDZR80","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900611","19950308","BLAUW",,"cabriolet"
"Personenauto","LHDD08","PORSCHE","911 CARRERA 2 U9","19900323","19900323","BLAUW",,"cabriolet"
"Personenauto","LHTB30","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900701","19950607","ZWART",,"cabriolet"
"Personenauto","LNDS28","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19920306","19950517","GRIJS",,"cabriolet"
"Personenauto","LPGS17","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19910308","19950628","PAARS",,"cabriolet"
"Personenauto","LPTB60","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900502","19950705","ROOD",,"cabriolet"
"Personenauto","LZBP47","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900315","19951004","BLAUW",,"cabriolet"
"Personenauto","ND666G","PORSCHE","911 CARRERA 2 CABRIOLET","19900228","20161227","ZWART",,"cabriolet"
"Personenauto","NDNS98","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900312","19951021","GRIJS",,"cabriolet"
"Personenauto","NJVP81","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900424","19960109","ROOD",,"cabriolet"
"Personenauto","NL701H","PORSCHE","911 CARRERA 2","19920805","20170303","ZWART",,"cabriolet"
"Personenauto","NPNB70","PORSCHE","911 CARRERA 2 CABRIOLET U9","19931018","19960223","GROEN",,"cabriolet"
"Personenauto","NRGR76","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19910228","19960221","GROEN",,"cabriolet"
"Personenauto","NRRP54","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891013","19960613","ROOD",,"cabriolet"
"Personenauto","NS786H","PORSCHE","911 CARRERA 2","19900228","20170505","WIT",,"cabriolet"
"Personenauto","NT763B","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900202","20180102","ZWART",,"cabriolet"
"Personenauto","NZDT51","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900207","19960426","BLAUW",,"cabriolet"
"Personenauto","P485LV","PORSCHE","911 CARRERA 2","19900612","20221007","ORANJE",,"cabriolet"
