"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12TZTS","SMART","SMART FORFOUR 1.1","20050126","20070811","GEEL",,"hatchback"
"Personenauto","21TZTF","SMART","SMART FORFOUR 1.1","20050201","20071207","ROOD",,"hatchback"
"Personenauto","2ZPJ79","SMART","SMART FORFOUR 1.1","20051107","20151009","ZWART",,"hatchback"
"Personenauto","42TZSZ","SMART","SMART FORFOUR 1.1","20050202","20071114","WIT",,"hatchback"
"Personenauto","46ZFLG","SMART","FORFOUR 1.1","20050127","20080111","GROEN",,"hatchback"
"Personenauto","5SFP42","SMART","FORFOUR 1.1","20041118","20130910","GRIJS",,"hatchback"
"Personenauto","65JGL8","SMART","FORFOUR 1.1","20051013","20090512","ZWART",,"hatchback"
"Personenauto","85TZTP","SMART","SMART FORFOUR 1.1","20050203","20080307","ROOD",,"hatchback"
"Personenauto","9XKP45","SMART","FORFOUR 1.1","20041202","20140827","GRIJS",,"hatchback"
"Personenauto","G477RS","SMART","FORFOUR 1.1","20051018",,"ZWART",,"hatchback"
"Personenauto","J645LJ","SMART","FORFOUR 1.1","20040804","20210206","ZWART",,"hatchback"
"Personenauto","K753XP","SMART","FORFOUR 1.1","20050223","20210324","GRIJS",,"hatchback"
"Personenauto","L522RJ","SMART","FORFOUR 1.1","20051026","20210708","GRIJS",,"hatchback"
"Personenauto","L694GP","SMART","FORFOUR 1.1","20060221","20210906","GRIJS",,"hatchback"
"Personenauto","N396RV","SMART","FORFOUR 1.1","20050513","20211210","ZWART",,"hatchback"
"Personenauto","NH501D","SMART","FORFOUR 1.1","20050715","20170311","ZWART",,"hatchback"
"Personenauto","NL533V","SMART","FORFOUR 1.1","20060309","20170304","GRIJS",,"hatchback"
"Personenauto","NN443B","SMART","FORFOUR 1.1","20060217","20170927","GRIJS",,"hatchback"
"Personenauto","NR160F","SMART","FORFOUR 1.1","20060418","20170429","ZWART",,"hatchback"
"Personenauto","PG082S","SMART","FORFOUR 1.1","20050922","20180330","GRIJS",,"hatchback"
"Personenauto","PS381J","SMART","FORFOUR 1.1","20060215","20180601","ZWART",,"hatchback"
"Personenauto","R535DN","SMART","FORFOUR 1.1","20040907","20221112","ZWART",,"hatchback"
"Personenauto","R789XB","SMART","FORFOUR 1.1","20041007","20230127","GRIJS",,"hatchback"
"Personenauto","RX540H","SMART","FORFOUR 1.1","20041119","20180215","GRIJS","19090","hatchback"
"Personenauto","TL018F","SMART","FORFOUR 1.1","20050509","20180829","GRIJS",,"hatchback"
"Personenauto","Z281NT","SMART","FORFOUR 1.1","20051031","20240515","ZWART",,"hatchback"
"Personenauto","ZJ506Z","SMART","SMART FORFOUR 1.1","20050104","20190628","GRIJS",,"hatchback"
