"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDS7","Bedrijfsauto","SCANIA","R410","20250402","20140404",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11935","27000","12035",,,"20140402","20140402","Geen verstrekking in Open Data",,"Ja",,"15065",,"33000","24000",,,"6",,"875",,"1060","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20260221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2014-04-04T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJJ2","Bedrijfsauto","SCANIA","R410","20250328","20170404",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11880","28000","11980",,,"20170328","20170328","Geen verstrekking in Open Data",,"Ja",,"16120",,"32000","24000",,,"8",,"900",,"1070","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","670","Nee","Nee","20260226","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2017-04-04T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2026-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJT6","Bedrijfsauto","SCANIA","R410","20240807","20170811",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","10555","19000","10655","750",,"20170807","20170807","Geen verstrekking in Open Data",,"Ja",,"8445",,"39345","24000",,,"6",,"840",,"980","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.03","570","Nee","Nee","20250713","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2017-08-11T00:00:00.000","2017-08-07T00:00:00.000","2017-08-07T00:00:00.000","2025-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKV5","Bedrijfsauto","SCANIA","R410","20250225","20180507",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11687","28000","11787","750",,"20180426","20180426","Geen verstrekking in Open Data",,"Ja",,"16313",,"32000","24000",,,"8",,"900",,"1075","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","670","Nee","Nee","20260213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2018-05-07T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000","2026-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNF6","Bedrijfsauto","SCANIA","R410","20241017","20190716",,"huifopbouw","6","N.v.t.","N.v.t.","6","12742","10693","19000","10793","750",,"20180315","20190716","Geen verstrekking in Open Data",,"Ja",,"8307",,"39207","24000",,,"4",,"750",,"896","255","N3",,,"r. balk v. vooras","20500","N321",,,,,,"0.03","490","Nee","Nee","20250502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2019-07-16T00:00:00.000","2018-03-15T00:00:00.000","2019-07-16T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJH7","Bedrijfsauto","SCANIA","R410","20241224","20170404",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11880","28000","11980",,,"20170321","20170321","Geen verstrekking in Open Data",,"Ja",,"16120",,"32000","24000",,,"8",,"900",,"1070","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","670","Nee","Nee","20241107","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2017-04-04T00:00:00.000","2017-03-21T00:00:00.000","2017-03-21T00:00:00.000","2024-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNG8","Bedrijfsauto","SCANIA","R410","20240831","20220107",,"huifopbouw","6","N.v.t.","N.v.t.","6","12742","10602","19000","10702","750",,"20180322","20200422","Geen verstrekking in Open Data",,"Ja",,"8398",,"39298","24000",,,"4",,"749",,"907","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.03","490","Nee","Nee","20240803","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-01-07T00:00:00.000","2018-03-22T00:00:00.000","2020-04-22T00:00:00.000","2024-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJH7","Bedrijfsauto","SCANIA","R410","20250104","20170404",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11880","28000","11980",,,"20170321","20170321","Geen verstrekking in Open Data",,"Ja",,"16120",,"32000","24000",,,"8",,"900",,"1070","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","670","Nee","Nee","20251201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2017-04-04T00:00:00.000","2017-03-21T00:00:00.000","2017-03-21T00:00:00.000","2025-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRT7","Bedrijfsauto","SCANIA","R410","20250715","20230105",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11407","27000","11507","750",,"20210715","20210715","Geen verstrekking in Open Data",,"Ja","90","15593",,"33000","24000",,"2","8",,"870",,"1020","255","N3",,,,"27000","N333",,,,,,"0.03","630","Nee","Nee","20260528","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2023-01-05T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000","2026-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJG5","Bedrijfsauto","SCANIA","R410","20240902","20170302",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11965","27000","12065","750",,"20170301","20170301","Geen verstrekking in Open Data",,"Ja",,"15035",,"33000","24000",,,"8",,"875",,"1060","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20240901","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2017-03-02T00:00:00.000","2017-03-01T00:00:00.000","2017-03-01T00:00:00.000","2024-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
