"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BLN4","RENAULT","C","20181109","20181109","N.v.t.",,"betonmixer"
"Bedrijfsauto","09BKD7","RENAULT","C","20171108","20171108","N.v.t.",,"betonmixer"
"Bedrijfsauto","50BLL8","RENAULT","C","20181031","20181031","N.v.t.",,"betonmixer"
"Bedrijfsauto","56BLL3","RENAULT","C","20181031","20181031","N.v.t.",,"betonmixer"
"Bedrijfsauto","56BLR3","RENAULT","C","20181210","20181210","N.v.t.",,"betonmixer"
"Bedrijfsauto","59BXT5","RENAULT","C","20240513","20240513","N.v.t.",,"betonmixer"
"Bedrijfsauto","72BLR3","RENAULT","C","20181210","20181210","N.v.t.",,"betonmixer"
"Bedrijfsauto","77BLR8","RENAULT","C","20181217","20181217","N.v.t.",,"betonmixer"
"Bedrijfsauto","79BLL7","RENAULT","C","20181031","20181031","N.v.t.",,"betonmixer"
"Bedrijfsauto","80BLR2","RENAULT","C","20181207","20181207","N.v.t.",,"betonmixer"
"Bedrijfsauto","81BLL7","RENAULT","C","20181031","20181031","N.v.t.",,"betonmixer"
"Bedrijfsauto","88BLR8","RENAULT","C","20181217","20181217","N.v.t.",,"betonmixer"
"Bedrijfsauto","90BXT8","RENAULT","C","20240517","20240517","N.v.t.",,"betonmixer"
"Bedrijfsauto","97BKF1","RENAULT","C","20171116","20171116","N.v.t.",,"betonmixer"
