"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BJFV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030603","20030603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BJHR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKBD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKLZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLSZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRPF","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTBS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZHG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060628","20060628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNTF","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPXR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040921","20040921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BVXK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXKD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060313","20060313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BZJX","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060710","20060710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSDK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSTV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050406","20050406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BTBS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BTRR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLVD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BPBG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRXN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKGZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNHG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BSRL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVLL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20051115","20051115","N.v.t.","34527","gesloten opbouw"
"Bedrijfsauto","10BFVV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20021023","20021023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXVL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060522","20060522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZHG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060624","20060624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKBD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030903","20030903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPDV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSPT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJPL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030711","20030711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BSLX","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050302","20050302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BHKS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BHTV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BZBD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060526","20060526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXLR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060327","20060327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BSFG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BNKH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BGDT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJGD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRTR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20041222","20041222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTBN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BXRN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060413","20060413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BHRB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030407","20030407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHJK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHRB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNJL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BJFV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BXZN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060530","20060530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKJV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTPX","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTRR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDRJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDTD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BXRS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BFSN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BVJG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20051024","20051024","N.v.t.","33722","gesloten opbouw"
"Bedrijfsauto","30BGRR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHZL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030513","20030513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNDH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BFBB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020715","20020715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BFBL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJVV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKRS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLPB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BRND","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20041122","20041122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BTNF","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BPTK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BVPB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20051130","20051130","N.v.t.","38575","gesloten opbouw"
"Bedrijfsauto","35BPVB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSKK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BXGV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BGFG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20021106","20021106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BZXR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060921","20060921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPDL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BRND","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BDPH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020527","20020527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BLLT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BHVL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030424","20030424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKXX","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNSV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040605","20040605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BZTR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060908","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BFPG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020917","20020917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRXD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BPDV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BHSR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030412","20030412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BKRS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031114","20031114","N.v.t.",,"gesloten opbouw"
