"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G131RK","BMW","M8 COMPETITION","20191115","20191115","ZWART","233378","coupe"
"Personenauto","G250RN","BMW","M8 COMPETITION","20191119","20191119","GRIJS","241212","coupe"
"Personenauto","G508ZT","BMW","M8 COMPETITION","20200104","20200104","GRIJS","241604","cabriolet"
"Personenauto","G531ZT","BMW","M8 COMPETITION","20200104","20200104","GRIJS","240507","coupe"
"Personenauto","G593NS","BMW","M8 COMPETITION","20191102","20191102","GRIJS","249439","cabriolet"
"Personenauto","H023PV","BMW","M8 COMPETITION","20200410","20200410","GRIJS","262022","cabriolet"
"Personenauto","H130PJ","BMW","M8 COMPETITION","20200320","20200320","GRIJS","241305","sedan"
"Personenauto","H156JV","BMW","M8 COMPETITION","20190709","20200313","GRIJS","250795","coupe"
"Personenauto","H185GX","BMW","M8 COMPETITION","20190716","20200617","GRIJS","252783","cabriolet"
"Personenauto","H253VL","BMW","M8 COMPETITION","20190813","20200612","GRIJS","254601","cabriolet"
"Personenauto","H256LG","BMW","M8 COMPETITION","20200310","20200310","GRIJS","257619","coupe"
"Personenauto","H394PT","BMW","M8 COMPETITION","20200328","20200328","GRIJS","262480","cabriolet"
"Personenauto","H493FP","BMW","M8 COMPETITION","20200109","20200109","GRIJS","207643","coupe"
"Personenauto","H689TD","BMW","M8 COMPETITION","20200515","20200515","GRIJS","253587","cabriolet"
"Personenauto","H728PJ","BMW","M8 COMPETITION","20190711","20200327","BLAUW","252666","cabriolet"
"Personenauto","H807HP","BMW","M8 COMPETITION","20200305","20200305","ZWART","228252","coupe"
"Personenauto","H879XT","BMW","M8 COMPETITION","20200608","20200623","GRIJS","243245","sedan"
"Personenauto","H910VS","BMW","M8 COMPETITION","20191118","20201001","GRIJS","219841","sedan"
"Personenauto","H971RX","BMW","M8 COMPETITION","20190813","20200424","GRIJS","251184","cabriolet"
"Personenauto","J044DS","BMW","M8 COMPETITION","20200716","20200716","ZWART","223081","sedan"
"Personenauto","J046PV","BMW","M8 COMPETITION","20201120","20201120","GROEN","255472","sedan"
"Personenauto","J181FD","BMW","M8 COMPETITION","20200519","20200709","GRIJS","244375","cabriolet"
"Personenauto","J241LD","BMW","M8 COMPETITION","20200905","20200905","GROEN","256616","sedan"
"Personenauto","J333KG","BMW","M8 COMPETITION","20190717","20201112","ZWART","255927","coupe"
