"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GGRT34","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20240623","20220701",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870202","19930318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-07-01T00:00:00.000","1987-02-02T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPSV83","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20060124","20051019","25297","coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19860305","19930617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2006-01-24T00:00:00.000","2005-10-19T00:00:00.000","1986-03-05T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFDB31","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20000323","19981012","24084","coupe",,"ROOD","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19851031","19931109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schetsplaat r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-03-23T00:00:00.000","1998-10-12T00:00:00.000","1985-10-31T00:00:00.000","1993-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGHJ23","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20250621","20030711","28016","coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870105","19931213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2003-07-11T00:00:00.000","1987-01-05T00:00:00.000","1993-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVG80","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20210902","20191203","29049","coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880322","19940216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-09-02T00:00:00.000","2019-12-03T00:00:00.000","1988-03-22T00:00:00.000","1994-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXTZ75","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20130104","20030206","26953","coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870427","19940516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2013-01-04T00:00:00.000","2003-02-06T00:00:00.000","1987-04-27T00:00:00.000","1994-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZZZ96","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20191122","20170220","26825","coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870513","19940603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-11-22T00:00:00.000","2017-02-20T00:00:00.000","1987-05-13T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFXT50","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20250425","20040326","28391","coupe",,"WIT","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870414","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2004-03-26T00:00:00.000","1987-04-14T00:00:00.000","1994-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVS50","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20241119","20000925","28107","coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880106","19940913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2000-09-25T00:00:00.000","1988-01-06T00:00:00.000","1994-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLLD91","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20220726","19990819","26914","coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19871116","19940916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-26T00:00:00.000","1999-08-19T00:00:00.000","1987-11-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
