"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BGG6","Bedrijfsauto","IVECO","ML140E24WM-BW",,,,"huifopbouw","3","N.v.t.","N.v.t.","6","5880","7440","11990","7540","750",,"20061229","20160708","Geen verstrekking in Open Data",,"Nee",,"4550",,,"3500",,,"4",,"703",,"705","251","N2",,,"r. balk a. vooras","11990","ML9Q",,,,,,"0.02","415","Ja","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Nee",,,"2006-12-29T00:00:00.000","2016-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVP4","Bedrijfsauto","IVECO","ML100E22/P",,,,"huifopbouw","3","N.v.t.","N.v.t.","6","5880","5760","10000","5860","750",,"20090202","20230717","Geen verstrekking in Open Data",,"Nee","90","4240",,"3500","3500",,,"6",,"830",,"850","255","N2",,,"r. tegen balk 135 cm v. achteras","10000","M102",,,,,,"0.03","445","Ja","Nee",,"Nee","13500",,,,"Niet geregistreerd","NG","Nee",,,"2009-02-02T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTJ6","Bedrijfsauto","IVECO","DAILY 70C MAN.","20241128",,,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3650","7000","3750",,,"20150619","20221101","Geen verstrekking in Open Data",,"Nee","90","3350",,,,,,"4",,,,"823","230","N2",,,,"7000","IS70C12BA",,,,,,"0.03","475","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-28T00:00:00.000",,"2015-06-19T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTK8","Bedrijfsauto","IVECO","140E28 EUROCARGO",,,,"huifopbouw","2","N.v.t.","N.v.t.","6","5880","6560","14000","6660",,,"20110406","20221003","Geen verstrekking in Open Data",,"Nee","90","7440",,,,,,"4",,,,"830","250","N3",,,,"14000","140E28 EUROCARGO",,,,,,"0.03","446","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-04-06T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BTN4","Bedrijfsauto","IVECO","70C21",,,,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3465","7000","3565",,,"20170510","20221024","Geen verstrekking in Open Data",,"Nee","90","3535",,,,,,"6",,,,"656","227","N2",,,,"7000","IS70CI2BA",,,,,,"0.04","375","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-05-10T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BTB8","Bedrijfsauto","IVECO","EUROCARGO",,,,"huifopbouw","3","N.v.t.","N.v.t.","6","5880","6675","11995","6775",,,"20120629","20220614","Geen verstrekking in Open Data",,"Nee","90","5320",,,,,,"6",,,,"895","255","N2",,,,"12000","ML120E25",,,,,,"0.03","482","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-06-29T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BKL3","Bedrijfsauto","IVECO","STRALIS",,,,"huifopbouw","2","N.v.t.","N.v.t.","6","7790","10390","25700","10490",,,"20080807","20180202","Geen verstrekking in Open Data",,"Nee",,"15310",,,,,,"6",,,,"906","255","N3",,,"r. balk a. vooras","25700",,,,,,,"0.03","585","Ja","Nee","20220624","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-08-07T00:00:00.000","2018-02-02T00:00:00.000","2022-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVZ1","Bedrijfsauto","IVECO","STRALIS",,,,"huifopbouw","2","N.v.t.","N.v.t.","6","11120","12770","26000","12870",,,"20141128","20231011","Geen verstrekking in Open Data",,"Nee","90","13230",,,,,,"8",,,,"1200","255","N3",,,,"26000","E2N",,,,,,"0.02","745","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-11-28T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BVZ9","Bedrijfsauto","IVECO","EUROCARGER ML 150 E25/P",,,,"huifopbouw","3","N.v.t.","N.v.t.","6","6728","7735","15000","7835",,,"20160104","20231023","Geen verstrekking in Open Data",,"Nee","90","7265",,,,,,"6",,,,"1080","255","N3",,,,"15000","1G 160 E 2CA",,,,,,"0.02","600","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-01-04T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"383",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVJ7","Bedrijfsauto","IVECO","EUROCARGO 160E25",,,,"huifopbouw","3","N.v.t.","N.v.t.","6","6728","7650","15990","7750",,,"20140723","20230522","Geen verstrekking in Open Data",,"Nee","90","8340",,,,,,"6",,,,"986","255","N3",,,,"15990","A61",,,,,,"0.02","567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-07-23T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BTF1","Bedrijfsauto","IVECO","190EL",,,,"huifopbouw","3","N.v.t.","N.v.t.","6","5880","8844","19000","8944",,,"20140506","20220705","Geen verstrekking in Open Data",,"Nee","90","10156",,,,,,"4",,,,"990","255","N3",,,,"19000","IG190EL2CA",,,,,,"0.02","567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-05-06T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
