"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM1215","VOLKSWAGEN","1300","19671213","20060505","GRIJS",,"cabriolet"
"Personenauto","AM3267","VOLKSWAGEN","1300 L","19660628","20070509","BEIGE",,"sedan"
"Personenauto","AM6911","VOLKSWAGEN","1300 LIM 113","19690828","20081117","BLAUW",,"sedan"
"Personenauto","DE9392","VOLKSWAGEN","1300","19670630","19910826","ROOD",,"Niet geregistreerd"
"Personenauto","DL7061","VOLKSWAGEN","1300","19650630","19951026","GROEN",,"Niet geregistreerd"
"Personenauto","DZ6238","VOLKSWAGEN","1300","19650820","20180903","GRIJS",,"sedan"
"Personenauto","DZ6255","VOLKSWAGEN","1300 LIM 113","19660429","20180907","BLAUW",,"sedan"
"Personenauto","DZ6409","VOLKSWAGEN","KEVER 1300","19660630","20181001","GROEN",,"sedan"
"Personenauto","DZ6772","VOLKSWAGEN","VOLKSWAGEN 1300","19710917","20181129","PAARS",,"coupe"
"Personenauto","N416ZD","VOLKSWAGEN","VOLKSWAGEN 1300 AVKORT","19870320","20220109","GEEL",,"cabriolet"
"Personenauto","PM1177","VOLKSWAGEN","1300 LIM 113","19660126","20210126","BRUIN",,"sedan"
"Personenauto","PM2313","VOLKSWAGEN","1300 T1","19700529","20210727","WIT",,"hatchback"
"Personenauto","PM2442","VOLKSWAGEN","VW 1300 LIM  AVKORTAD","19690120","20220303","ROOD",,"cabriolet"
"Personenauto","PM2445","VOLKSWAGEN","1300 LIM 113","19660505","20210817","PAARS",,"cabriolet"
"Personenauto","PM3640","VOLKSWAGEN","KEVER 1300","19670630","20220302","GROEN",,"sedan"
"Personenauto","PM4280","VOLKSWAGEN","VOLKSWAGEN 1300","19680715","20220627","BRUIN",,"sedan"
"Personenauto","PM5108","VOLKSWAGEN","1300","19670630","20221213","WIT",,"sedan"
"Personenauto","PM5683","VOLKSWAGEN","KEVER 1300","19660309","20230329","BRUIN",,"hatchback"
"Personenauto","PM5849","VOLKSWAGEN","TYP 11 1300","19670203","20230504","ROOD",,"sedan"
"Personenauto","PM6212","VOLKSWAGEN","BUGGY","19690312","20230710","ZWART",,"cabriolet"
"Personenauto","PM6571","VOLKSWAGEN","VW 1300 BUGGY","19670418","20230831","WIT",,"cabriolet"
"Personenauto","PM6835","VOLKSWAGEN","1300","19670630","20231006","BLAUW",,"sedan"
"Personenauto","PM7007","VOLKSWAGEN","BUGGY","19700514","20231108","ROOD",,"cabriolet"
"Personenauto","PM7114","VOLKSWAGEN","1300","19660228","20231206","ROOD",,"sedan"
