"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08TJG6","Personenauto","LAND ROVER","STATIONWAGON 110","20260128","20210520",,"stationwagen","9","BLAUW","Niet geregistreerd","8","3528","1850","2950","1950","500","3500","19840126","20120425","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen buitenbalk 135 cm a. vooras","2950",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-28T00:00:00.000","2021-05-20T00:00:00.000","1984-01-26T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PBG3","Personenauto","LAND ROVER","STATIONWAGON 110","20251020","20110126",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2495","1884","3050","1984","750","3500","19830922","20101224","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","7050",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2011-01-26T00:00:00.000","1983-09-22T00:00:00.000","2010-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RLX4","Personenauto","LAND ROVER","STATIONWAGON 110",,"20110620",,"stationwagen","9","GROEN","CREME","4","2286","1880","2950","1980","500","3500","19840120","20110620","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6950",,,"2019","Geen oordeel","05","Ja",,"2011-06-20T00:00:00.000","1984-01-20T00:00:00.000","2011-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XHZD","Personenauto","LAND ROVER","STATIONWAGON 110","20260311","20120825","6271","stationwagen",,"GROEN","Niet geregistreerd","4","2286","1880","2950","1980","500","3500","19840208","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2012-08-25T00:00:00.000","1984-02-08T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SPK7","Personenauto","LAND ROVER","STATIONWAGON 110","20260722","20120531",,"stationwagen","9","ROOD","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19860506","20111102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-07-22T00:00:00.000","2012-05-31T00:00:00.000","1986-05-06T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KRP4","Personenauto","LAND ROVER","STATIONWAGON 110","20140429","20100130",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19840901","20100118","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6450",,,"2013","Geen oordeel","05","Ja","2014-04-29T00:00:00.000","2010-01-30T00:00:00.000","1984-09-01T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RJL4","Personenauto","LAND ROVER","STATIONWAGON 110","20241215","20111118",,"stationwagen","9","GROEN","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19860110","20111118","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee","6450",,,"2022","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2011-11-18T00:00:00.000","1986-01-10T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RBN9","Personenauto","LAND ROVER","STATIONWAGON 110","20210322","20110419",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19851212","20110419","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6450",,,"2019","Onlogisch","04","Ja","2021-03-22T00:00:00.000","2011-04-19T00:00:00.000","1985-12-12T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZSJ1","Personenauto","LAND ROVER","STATIONWAGON 110","20150124","20130116",,"stationwagen","6","ZWART","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19841030","20130116","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-01-24T00:00:00.000","2013-01-16T00:00:00.000","1984-10-30T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TNPP","Personenauto","LAND ROVER","STATIONWAGON 110","20140606","20130801","7357","stationwagen",,"GROEN","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19860618","20061120","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-06-06T00:00:00.000","2013-08-01T00:00:00.000","1986-06-18T00:00:00.000","2006-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
