"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5332UB","DIAMOND T","M-62","19720224","19720224","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","AB1800","DIAMOND T","869B","19460630","19660913","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","AJ8183","DIAMOND T","M52-VAN GINKEL","19700422","19700422","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","AS2686","DIAMOND T","M52-REOMIE","19700504","19700504","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BB4695","DIAMOND T","980","19470630","19670627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE0130","DIAMOND T","T 969 RXC","19440630","19880422","N.v.t.",,"kraanwagen"
"Bedrijfsauto","BE1064","DIAMOND T","T 969 A","19420630","19921021","N.v.t.",,"kraanwagen"
"Bedrijfsauto","BE1343","DIAMOND T","T 967","19400630","19930621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1498","DIAMOND T","696 A","19420630","19930924","N.v.t.",,"takelwagen"
"Bedrijfsauto","BE2163","DIAMOND T","981","19410630","19950622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE2550","DIAMOND T","CARGO 968 A","19420228","19961002","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3165","DIAMOND T","4T","19551209","19980129","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BE3663","DIAMOND T","M969","19430126","19990402","N.v.t.",,"takelwagen"
"Bedrijfsauto","BE3728","DIAMOND T","T-M20","19420630","19990526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3887","DIAMOND T","969A","19430630","19990922","N.v.t.",,"takelwagen"
"Bedrijfsauto","BE4140","DIAMOND T","TM52.A2","19650301","20000502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE4728","DIAMOND T","PICK UP","19490228","20020110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5957","DIAMOND T","969 A WRECKER","19430504","20070607","N.v.t.",,"kraanwagen"
"Bedrijfsauto","BE6445","DIAMOND T","M 5,2 A2","19590901","20090518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE7356","DIAMOND T","975","19450630","20120604","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7357","DIAMOND T","968A","19420520","20120604","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7396","DIAMOND T","DIAMOND","19430915","20120706","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7525","DIAMOND T","DIAMOND T 981","19440915","20130117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7585","DIAMOND T","MOVER","19420228","20130508","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7998","DIAMOND T","981","19440630","20141218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8086","DIAMOND T","TANK TRANSPORTER  M981","19420630","20150423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8121","DIAMOND T","509S","19460630","20150528","N.v.t.",,"kipper"
"Bedrijfsauto","BE8399","DIAMOND T","980","19450630","20160420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8467","DIAMOND T","969A","19420820","20160711","N.v.t.",,"takelwagen"
"Bedrijfsauto","BE8528","DIAMOND T","981","19440630","20160929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9316","DIAMOND T","969A","19430101","20190408","N.v.t.",,"takelwagen"
"Bedrijfsauto","BE9588","DIAMOND T","968A","19420630","20200304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9615","DIAMOND T","509S","19470228","20200515","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9828","DIAMOND T","972","19450630","20201204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0380","DIAMOND T","T 968-A","19430630","20220906","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0582","DIAMOND T","969 A","19670117","20230615","N.v.t.",,"takelwagen"
"Bedrijfsauto","BL88YX","DIAMOND T","975-A","19450630","19660422","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BS28SH","DIAMOND T","968-A","19420630","19860827","N.v.t.",,"open wagen"
"Bedrijfsauto","BX17NS","DIAMOND T","T 969 A","19430630","19870706","N.v.t.",,"kraanwagen"
"Bedrijfsauto","BX19YD","DIAMOND T","969 A","19430915","19870810","N.v.t.",,"takelwagen"
"Bedrijfsauto","BY53FN","DIAMOND T","T 969 A","19430630","19870924","N.v.t.",,"kraanwagen"
"Bedrijfsauto","BY92FJ","DIAMOND T","T 968 A","19440630","19870923","N.v.t.",,"open wagen"
"Bedrijfsauto","BY98DB","DIAMOND T","T 969 A","19430630","19871221","N.v.t.",,"takelwagen"
"Bedrijfsauto","BY98NY","DIAMOND T","T 968 A","19430630","19890131","N.v.t.",,"takelwagen"
"Bedrijfsauto","BZ17PY","DIAMOND T","969 A","19440630","19880401","N.v.t.",,"kraanwagen"
"Bedrijfsauto","NB9237","DIAMOND T",,"19531108","19531108","N.v.t.",,"open wagen"
"Bedrijfsauto","RB1217","DIAMOND T","969B","19440630","19560203","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","TB2057","DIAMOND T","921-B-36M","19590506","19590506","N.v.t.",,"open wagen"
"Bedrijfsauto","VB0694","DIAMOND T","975","19410630","20201012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN3746","DIAMOND T","975 A","19430630","19630422","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","XB6935","DIAMOND T","969 B","19420630","19640618","N.v.t.",,"kraanwagen"
"Bedrijfsauto","XV0840","DIAMOND T","M52-ROELOFSEN","19690321","19690321","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","XV4586","DIAMOND T","969B","19590630","19680222","N.v.t.",,"kraanwagen"
"Bedrijfsauto","ZB4519","DIAMOND T","969 B","19560630","19650513","N.v.t.",,"open met kraan"
"Bedrijfsauto","ZB7519","DIAMOND T","M54","19651026","19651026","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV4047","DIAMOND T","T","19450630","19691009","N.v.t.",,"open wagen"
"Bedrijfsauto","ZZ0617","DIAMOND T","975A","19610309","19610309","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","ZZ0785","DIAMOND T","M52","19650205","19650205","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","ZZ0791","DIAMOND T","M52","19650415","19650415","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","ZZ0816","DIAMOND T","M 52","19650702","19650702","N.v.t.",,"speciale groep"
