"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16VNL9","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20250402","20181218","9612","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20080317","20080317","Geen verstrekking in Open Data",,"Ja",,"520",,"1300","1300",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3300",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2018-12-18T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VPT3","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20250304","20210325","9566","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20080414","20080414","Geen verstrekking in Open Data",,"Ja",,"520",,"1300","1300",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3300",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-03-25T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VVS6","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20250118","20230120","9566","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20080930","20080930","Geen verstrekking in Open Data",,"Ja",,"520",,"1300","1300",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-01-20T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VPN2","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20241013","20150908","9735","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20080404","20080404","Geen verstrekking in Open Data",,"Ja",,"520",,"1300","1300",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3300",,,"2024","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2015-09-08T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VVP8","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20241110","20210525","9735","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20080919","20080919","Geen verstrekking in Open Data",,"Ja",,"520",,"1300","1300",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-05-25T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BZDS","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20250506","20220502","9824","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","740",,"20060607","20060607","Geen verstrekking in Open Data",,"Ja",,"480",,"1300","1300",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3300",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-05-02T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BVTZ","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20250307","20230129","9639","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","740",,"20060125","20060125","Geen verstrekking in Open Data",,"Ja",,"480",,"1300","1300",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3300",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-01-29T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BZDF","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20230817","20230407","9824","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","740",,"20060612","20060612","Geen verstrekking in Open Data",,"Ja",,"480",,"1300","1300",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2023-08-17T00:00:00.000","2023-04-07T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VTH2","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20250429","20210417","9735","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20080702","20080702","Geen verstrekking in Open Data",,"Ja",,"520",,"1300","1300",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3300",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-04-17T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VXT7","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20240508","20140207","9941","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20090121","20090121","Geen verstrekking in Open Data",,"Ja",,"520",,"1300","1300",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2014-02-07T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VKD4","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20250213","20230119",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20071106","20071106","Geen verstrekking in Open Data",,"Ja",,"520",,"1300","1300",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3300",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-01-19T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
