"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GJHF","KIA","KIA RIO","20001124","20001124","GRIJS",,"hatchback"
"Personenauto","01HXHF","KIA","KIA RIO","20020126","20020126","BLAUW",,"hatchback"
"Personenauto","01JPJV","KIA","KIA RIO","20020626","20020626","BLAUW",,"hatchback"
"Personenauto","01JXZN","KIA","KIA RIO","20021217","20021217","GRIJS",,"hatchback"
"Personenauto","01LFZJ","KIA","KIA RIO","20030718","20030718","BLAUW",,"hatchback"
"Personenauto","01NHBT","KIA","KIA RIO","20030919","20030919","GRIJS",,"hatchback"
"Personenauto","01NKZG","KIA","KIA RIO","20040119","20040119","BRUIN",,"hatchback"
"Personenauto","01NLHJ","KIA","KIA RIO","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","01NSHV","KIA","KIA RIO","20040203","20040203","GRIJS",,"hatchback"
"Personenauto","01PDBJ","KIA","KIA RIO","20040510","20040510","BLAUW",,"hatchback"
"Personenauto","01PFNX","KIA","KIA RIO","20040526","20040526","GRIJS",,"hatchback"
"Personenauto","01RPVG","KIA","KIA RIO","20051028","20051028","GRIJS","13868","hatchback"
"Personenauto","02HJRR","KIA","KIA RIO","20010809","20010809","GRIJS",,"hatchback"
"Personenauto","02JKSN","KIA","KIA RIO","20020522","20020522","BLAUW",,"hatchback"
"Personenauto","02JXXD","KIA","KIA RIO","20021228","20021228","GRIJS",,"hatchback"
"Personenauto","02LNHX","KIA","KIA RIO","20030307","20030307","ZWART",,"hatchback"
"Personenauto","02LRZV","KIA","KIA RIO","20030418","20030418","GROEN",,"hatchback"
"Personenauto","02LXHT","KIA","KIA RIO","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","02NJZZ","KIA","KIA RIO","20031024","20031024","GROEN",,"hatchback"
"Personenauto","02NKJX","KIA","KIA RIO","20031103","20031103","GRIJS",,"hatchback"
"Personenauto","02NPLR","KIA","KIA RIO","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","02NRBD","KIA","KIA RIO","20040120","20040120","GRIJS",,"hatchback"
"Personenauto","02NSHV","KIA","KIA RIO","20040213","20040213","ZWART",,"hatchback"
"Personenauto","02NVFZ","KIA","KIA RIO","20040304","20040304","GROEN",,"hatchback"
"Personenauto","02RJDS","KIA","KIA RIO","20050414","20050414","GRIJS",,"hatchback"
"Personenauto","02RPVG","KIA","KIA RIO","20060731","20060731","GRIJS","13870","hatchback"
"Personenauto","02RTTJ","KIA","KIA RIO","20050901","20050901","BLAUW",,"hatchback"
"Personenauto","02TBVS","KIA","KIA RIO","20060928","20060928","GRIJS","12369","hatchback"
"Personenauto","03HXHF","KIA","KIA RIO","20020222","20020222","BLAUW",,"hatchback"
"Personenauto","03JGNJ","KIA","KIA RIO","20020322","20020322","GROEN",,"hatchback"
"Personenauto","03JLVN","KIA","KIA RIO","20020620","20020620","ROOD",,"hatchback"
"Personenauto","03LFDZ","KIA","KIA RIO","20021213","20021213","GRIJS",,"hatchback"
"Personenauto","03LKND","KIA","KIA RIO","20030207","20030207","BLAUW",,"hatchback"
"Personenauto","03NGPL","KIA","KIA RIO","20030912","20030912","ZWART",,"hatchback"
"Personenauto","03NXFN","KIA","KIA RIO","20040317","20040317","GRIJS",,"hatchback"
"Personenauto","03NZJV","KIA","KIA RIO","20040408","20040408","BRUIN",,"hatchback"
"Personenauto","03PDBJ","KIA","KIA RIO","20040505","20040505","GRIJS",,"hatchback"
"Personenauto","03RJDS","KIA","KIA RIO","20050413","20050413","GRIJS",,"hatchback"
"Personenauto","03RNGL","KIA","KIA RIO","20050611","20050611","BLAUW","13868","hatchback"
"Personenauto","03RPVG","KIA","KIA RIO","20060427","20060427","GRIJS","13868","hatchback"
"Personenauto","03RRJK","KIA","KIA RIO","20050720","20050720","GRIJS","10868","hatchback"
"Personenauto","03RTTJ","KIA","KIA RIO","20050905","20050905","GRIJS",,"hatchback"
"Personenauto","03SJSP","KIA","KIA RIO","20060126","20060126","GRIJS","13868","hatchback"
"Personenauto","03SXG4","KIA","KIA RIO","20030219","20111216","GRIJS",,"hatchback"
"Personenauto","04HJRR","KIA","KIA RIO","20010727","20010727","GROEN",,"hatchback"
"Personenauto","04HJVZ","KIA","KIA RIO","20010802","20010802","GROEN",,"hatchback"
"Personenauto","04HXHD","KIA","KIA RIO","20020322","20020322","GEEL",,"hatchback"
"Personenauto","04JVRZ","KIA","KIA RIO","20020926","20020926","GRIJS",,"hatchback"
"Personenauto","04JZBZ","KIA","KIA RIO","20030109","20030109","BLAUW",,"hatchback"
"Personenauto","04LFST","KIA","KIA RIO","20030109","20030109","GRIJS",,"hatchback"
