"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BVR3","SCANIA","S660","20230721","20230721","N.v.t.",,"takelwagen"
"Bedrijfsauto","0324VB","SCANIA","L11142S","19770420","19770420","N.v.t.",,"takelwagen"
"Bedrijfsauto","06BTK2","SCANIA","R540","20220919","20220919","N.v.t.",,"takelwagen"
"Bedrijfsauto","07BXK5","SCANIA","S770","20240209","20240209","N.v.t.",,"takelwagen"
"Bedrijfsauto","0990UB","SCANIA","LB11150SHRE","19741219","19741219","N.v.t.",,"takelwagen"
"Bedrijfsauto","13BTZ1","SCANIA","G500","20230206","20230206","N.v.t.",,"takelwagen"
"Bedrijfsauto","18BKP9","SCANIA","T142HL6X2D","19880311","20180411","N.v.t.",,"takelwagen"
"Bedrijfsauto","21BNK3","SCANIA","R650","20190529","20190529","N.v.t.",,"takelwagen"
"Bedrijfsauto","22BXB1","SCANIA","R500","20231020","20231020","N.v.t.",,"takelwagen"
"Bedrijfsauto","23BXB1","SCANIA","R500","20231020","20231020","N.v.t.",,"takelwagen"
"Bedrijfsauto","27BSL4","SCANIA","R580","20220120","20220120","N.v.t.",,"takelwagen"
"Bedrijfsauto","29BFG7","SCANIA","R620","20140929","20140929","N.v.t.",,"takelwagen"
"Bedrijfsauto","35BXK8","SCANIA","TORPEDO 660ST","20240219","20240219","N.v.t.",,"takelwagen"
"Bedrijfsauto","40BRK4","SCANIA","R650","20210319","20210319","N.v.t.",,"takelwagen"
"Bedrijfsauto","43BDH8","SCANIA","SCANIA LBS86S36","19791206",,"N.v.t.",,"takelwagen"
"Bedrijfsauto","61BBR4","SCANIA","G400","20130322","20130322","N.v.t.",,"takelwagen"
"Bedrijfsauto","66BVD5","SCANIA","R530","20230313","20230313","N.v.t.",,"takelwagen"
"Bedrijfsauto","69BTT9","SCANIA","R660","20230106","20230106","N.v.t.",,"takelwagen"
"Bedrijfsauto","69BTZ7","SCANIA","R500","20230215","20230215","N.v.t.",,"takelwagen"
"Bedrijfsauto","72BST9","SCANIA","R500","20220405","20220405","N.v.t.",,"takelwagen"
"Bedrijfsauto","75BFN2","SCANIA","R520","20150105","20150105","N.v.t.",,"takelwagen"
"Bedrijfsauto","86BHR7","SCANIA","R730","20160930","20160930","N.v.t.",,"takelwagen"
"Bedrijfsauto","87BFG6","SCANIA","R 560 B 8X4","20071018","20141009","N.v.t.",,"takelwagen"
"Bedrijfsauto","87BGJ9","SCANIA","G410","20150925","20150925","N.v.t.",,"takelwagen"
"Bedrijfsauto","BE0125","SCANIA","L110 50","19700630","19890825","N.v.t.",,"takelwagen"
"Bedrijfsauto","BE1973","SCANIA","L6642","19651214","19950324","N.v.t.",,"takelwagen"
"Bedrijfsauto","BJXF67","SCANIA","P94 DB4X2 NA 220","19990517","20010207","N.v.t.",,"takelwagen"
"Bedrijfsauto","BL53XV","SCANIA","TH4X2Z","19860422","19860422","N.v.t.",,"takelwagen"
"Bedrijfsauto","BS7445","SCANIA","LB11042SHRE","19720613","19720613","N.v.t.",,"takelwagen"
"Bedrijfsauto","DB9042","SCANIA","L11038SHRE","19740816","19740816","N.v.t.",,"takelwagen"
"Bedrijfsauto","ZA9621","SCANIA","L11038 HREK","19700714","19700714","N.v.t.",,"takelwagen"
