"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","14UB72","RENAULT","ESTAFETTE 1000-1","19800411","19800411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27FB33","RENAULT","ESTAFETTE 1000-1","19780728","19780728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30DB37","RENAULT","ESTAFETTE 1000-1","19780404","19780404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39MB93","RENAULT","ESTAFETTE 1000-1","19790518","19790518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58GB26","RENAULT","ESTAFETTE 1000-1","19781207","19781207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64UB17","RENAULT","ESTAFETTE 1000-1","19800807","19800807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71UB87","RENAULT","ESTAFETTE 1000-1","19800813","19800813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78GB84","RENAULT","ESTAFETTE 1000-1","19790201","19790201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87TB07","RENAULT","ESTAFETTE 1000-1","19800618","19800618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN91PJ","RENAULT","ESTAFETTE 1000-1","19790821","19790821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT73LT","RENAULT","ESTAFETTE 1000-1","19800415","19800415","N.v.t.",,"gesloten opbouw"
"Personenauto","GRJN45","RENAULT","ESTAFETTE 1000-1 KAMPEERAUTO","19800109","19800109","BLAUW",,"kampeerwagen"
