"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LKT8","CADILLAC","FLEETWOOD BROUGHAM","19850701","20100511","GRIJS",,"sedan"
"Personenauto","02TLSX","CADILLAC","FLEETWOOD BROUGHAM","19800211","20061121","BLAUW",,"sedan"
"Personenauto","05TGB6","CADILLAC","FLEETWOOD BROUGHAM","19840630","20120316","ZWART",,"sedan"
"Personenauto","06NRG3","CADILLAC","BROUGHAM U9","19860228","20140414","WIT",,"sedan"
"Personenauto","14YD26","CADILLAC","FLEETWOOD BROUGHAM","19750228","20160725","BRUIN",,"sedan"
"Personenauto","20YB09","CADILLAC","FLEETWOOD BROUGHAM","19760228","20060106","ROOD",,"sedan"
"Personenauto","23YD19","CADILLAC","FLEEDWOOD BROUGHAM","19750701","20160627","BRUIN",,"sedan"
"Personenauto","30XXZP","CADILLAC","FLEETWOOD BROUGHAM","19930228","20071101","GROEN",,"sedan"
"Personenauto","31YA71","CADILLAC","FLEETWOOD BROUGHAM","19730228","20010801","WIT",,"sedan"
"Personenauto","31YB35","CADILLAC","FLEETWOOD BROUGHAM","19761217","20060928","WIT",,"sedan"
"Personenauto","32NZD4","CADILLAC","FLEETWOOD BROUGHAM","19860228","20101217","ROOD",,"sedan"
"Personenauto","3351PT","CADILLAC","BROUGHAM","19690630","19710427","ZWART",,"Niet geregistreerd"
"Personenauto","36RZZF","CADILLAC","FLEETWOOD BROUGHAM","19930228","20051029","BLAUW",,"sedan"
"Personenauto","38XBLF","CADILLAC","FLEETWOOD BROUGHAM","19940228","20070330","BLAUW",,"sedan"
"Personenauto","38YA59","CADILLAC","FLEETWOOD BROUGHAM","19760228","20011005","GEEL",,"Niet geregistreerd"
"Personenauto","3TRR44","CADILLAC","FLEETWOOD BROUGHAM","19860228","20140417","BLAUW",,"sedan"
"Personenauto","41YD29","CADILLAC","FLEETWOOD BROUGHAM","19760228","20171218","BLAUW",,"sedan"
"Personenauto","42YD42","CADILLAC","CADILLAC BROUGHAM","19760312","20180111","BRUIN",,"sedan"
"Personenauto","46XVBH","CADILLAC","FLEETWOOD BROUGHAM","19780630","20080207","WIT",,"sedan"
"Personenauto","48YA80","CADILLAC","FLEETWOOD BROUGHAM","19750228","20020215","GEEL",,"sedan"
"Personenauto","49HBD4","CADILLAC","BROUGHAM K6","19870115","20150812","ROOD",,"sedan"
"Personenauto","50YB51","CADILLAC","FLEETWOOD BROUGHAM","19760630","20090814","BRUIN",,"sedan"
"Personenauto","50YB84","CADILLAC","FLEETWOOD BROUGHAM","19760228","20080619","WIT",,"sedan"
"Personenauto","52XXHB","CADILLAC","FLEETWOOD BROUGHAM","19940919","20071023","GROEN",,"sedan"
"Personenauto","53STLR","CADILLAC","BROUGHAM","19810423","20060425","ZWART",,"sedan"
"Personenauto","54HDK5","CADILLAC","FLEETWOOD BROUGHAM","19830630","20081016","WIT",,"sedan"
"Personenauto","54TTX9","CADILLAC","FLEETWOOD BROUGHAM","19940630","20120405","BEIGE",,"sedan"
"Personenauto","57LHTV","CADILLAC","BROUGHAM U9","19910228","20030125","ZWART",,"sedan"
