"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13NB90","VOLKSWAGEN","285521-LT28D","19790104","19790104","N.v.t.",,"hoogwerker"
"Bedrijfsauto","23BKBZ","VOLKSWAGEN","LT","20030903","20030903","N.v.t.",,"hoogwerker"
"Bedrijfsauto","25BPJZ","VOLKSWAGEN","LT","20040715","20040715","N.v.t.",,"hoogwerker"
"Bedrijfsauto","32VVPJ","VOLKSWAGEN","LT","20010419","20010419","N.v.t.",,"hoogwerker"
"Bedrijfsauto","44BVXL","VOLKSWAGEN","LT","20060106","20060106","N.v.t.",,"hoogwerker"
"Bedrijfsauto","70BDDK","VOLKSWAGEN","LT","20020405","20020405","N.v.t.",,"hoogwerker"
"Bedrijfsauto","74BNTB","VOLKSWAGEN","LT","20040526","20040526","N.v.t.",,"hoogwerker"
"Bedrijfsauto","77BDZR","VOLKSWAGEN","LT","20020626","20020626","N.v.t.",,"hoogwerker"
"Bedrijfsauto","79BJKP","VOLKSWAGEN","LT","20030620","20030620","N.v.t.",,"hoogwerker"
"Bedrijfsauto","89BVGF","VOLKSWAGEN","LT","20050926","20050926","N.v.t.",,"hoogwerker"
"Bedrijfsauto","91BGXX","VOLKSWAGEN","LT","20030123","20030123","N.v.t.",,"hoogwerker"
"Bedrijfsauto","94VZSP","VOLKSWAGEN","LT 35","20011115","20011115","N.v.t.",,"hoogwerker"
"Bedrijfsauto","95BSVL","VOLKSWAGEN","LT","20050407","20050407","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BK67GP","VOLKSWAGEN","LT 35 D","19840913","19840913","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BR71GP","VOLKSWAGEN","LT 45 DI","19860312","19860312","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BV28RN","VOLKSWAGEN","LT 35 D","19870318","19870318","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BZ23XS","VOLKSWAGEN","LT 40 A II D","19880318","19880318","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VF66KT","VOLKSWAGEN","LT 35 D","19890602","19890602","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VH030X","VOLKSWAGEN","LT","19961127","20140418","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VLGN29","VOLKSWAGEN","LT 40 AIID","19960411","19960411","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VN72BZ","VOLKSWAGEN","LT 35 EDI","19910722","19910722","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VN73JR","VOLKSWAGEN","LT 40 A II D","19911001","19911001","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VS50RV","VOLKSWAGEN","LT 35 EDI","19920922","19920922","N.v.t.",,"hoogwerker"
