"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF67ZX","BENALU","T39NLNEP","19990709","19990709","N.v.t.",,"tankwagen"
"Oplegger","OF83ZX","BENALU","T39NLNEP","19990712","19990712","N.v.t.",,"tankwagen"
"Oplegger","OD01SK","BENALU","T39NLBEN","19951020","19951020","N.v.t.",,"tankwagen"
"Oplegger","OD02XG","BENALU","T39NLPLA","19960423","19960423","N.v.t.",,"huifopbouw"
"Oplegger","OD04XG","BENALU","T39NLPLA","19960423","19960423","N.v.t.",,"huifopbouw"
"Oplegger","OD6049","BENALU","118-3N","19810522","19810522","N.v.t.",,"open wagen"
"Oplegger","OF03ZY","BENALU","T39NLNEP","19990712","19990712","N.v.t.",,"tankwagen"
"Oplegger","OF49BJ","BENALU","T39NLSTL","19961202","19961202","N.v.t.",,"tankwagen"
"Oplegger","OF78LR","BENALU","T39NLCHA","19980319","19980319","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF93XN","BENALU","T39NLNEP","19990312","19990312","N.v.t.",,"tankwagen"
"Oplegger","OF98FV","BENALU","T39NLBEN","19970625","19970625","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG37XN","BENALU","T39NLBEN","20020416","20020416","N.v.t.",,"kipper"
"Oplegger","OG46FL","BENALU","T39NLPCX","20000110","20000110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG62ZT","BENALU","T39NLNEP","20021007","20021007","N.v.t.",,"tankwagen"
"Oplegger","OG75XD","BENALU","T39NLNEP","20020322","20020322","N.v.t.",,"tankwagen"
"Oplegger","OG77XD","BENALU","T39NLNEP","20020322","20020322","N.v.t.",,"tankwagen"
"Oplegger","OH03DR","BENALU","T39NLNEP","20030210","20030210","N.v.t.",,"tankwagen"
"Oplegger","OH21DR","BENALU","T39NLNEP","20030210","20030210","N.v.t.",,"tankwagen"
"Oplegger","OH33GX","BENALU","T39NLNEP","20030731","20030731","N.v.t.",,"tankwagen"
"Oplegger","OH36LF","BENALU","T39NLNEP","20040708","20040708","N.v.t.",,"tankwagen"
"Oplegger","OH36ZS","BENALU","T39NL","20050829","20050829","N.v.t.",,"kipper"
"Oplegger","OH71DX","BENALU","T39NLNEP","20030224","20030224","N.v.t.",,"tankwagen"
"Oplegger","OH87FN","BENALU","T39NLNEP","20030409","20030409","N.v.t.",,"tankwagen"
"Oplegger","OJ20YD","BENALU","OPTILINER","20070713","20070713","N.v.t.",,"kipper"
"Oplegger","OJ21YD","BENALU","OPTILINER","20070713","20070713","N.v.t.",,"kipper"
"Oplegger","OJ22YD","BENALU","OPTILINER","20070713","20070713","N.v.t.",,"kipper"
"Oplegger","OJ23YD","BENALU","OPTILINER","20070713","20070713","N.v.t.",,"kipper"
"Oplegger","OJ27YD","BENALU","OPTILINER","20070713","20070713","N.v.t.",,"kipper"
"Oplegger","OJ55ZX","BENALU","V39NLFFM","20070925","20070925","N.v.t.",,"gesloten opbouw"
"Oplegger","OK26TD","BENALU","OPTILINER","20090108","20090108","N.v.t.",,"kipper"
"Oplegger","OK48JT","BENALU","T43NLSDL/SIDERALE","20090116","20090116","N.v.t.",,"kipper"
"Oplegger","OK58VZ","BENALU","POWDERLINER","20090611","20090611","N.v.t.",,"tankwagen"
"Oplegger","OK85XL","BENALU","BRD3","20080912","20090803","N.v.t.",,"kipper"
"Oplegger","OK97JY","BENALU","OPTILINER","20080428","20080428","N.v.t.",,"kipper"
"Oplegger","OL05PH","BENALU","OPTILINER","20120606","20120606","N.v.t.",,"kipper"
"Oplegger","OP21KT","BENALU","OPTILINER 106","20160928","20160928","N.v.t.",,"kipper"
"Oplegger","OP74DG","BENALU","BENCOERE","20080605","20160127","N.v.t.",,"kipper"
"Oplegger","OP91TR","BENALU","OPTILINER 106","20170512","20170512","N.v.t.",,"tankwagen"
"Oplegger","OP92PF","BENALU","C34","20080228","20170309","N.v.t.",,"kipper"
"Oplegger","OR26DX","BENALU","JUMBOLINER","20180122","20180122","N.v.t.",,"huifopbouw"
"Oplegger","OR49VT","BENALU","SIDERALE 87","20220218","20220218","N.v.t.",,"kipper"
"Oplegger","OT07VL","BENALU","767021","20050425","20230316","N.v.t.",,"kipper"
"Oplegger","OF08VD","BENALU","T39NLNEP","19981216","19981216","N.v.t.",,"tankwagen"
"Oplegger","OF61XD","BENALU","T39NLNEP","19990216","19990216","N.v.t.",,"tankwagen"
"Oplegger","OH26LF","BENALU","T39NLNEP","20040402","20040402","N.v.t.",,"tankwagen"
"Oplegger","OF77ZX","BENALU","T39NLNEP","19990712","19990712","N.v.t.",,"tankwagen"
