"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","27WRVB","WEIJER","W3","20170630","20240115","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WRFL","WEIJER","2514GT","20110920","20170421","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WJXL","WEIJER","W2","20131008","20131008","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WLPD","WEIJER","FREEWHEEL","20140630","20171110","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WRVB","WEIJER","W1","20120816","20171026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WJJ3","WEIJER","W1","20160105","20230824","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WKRR","WEIJER","W1","20140121","20140121","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WNGT","WEIJER","W2","20130424","20150807","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WRVV","WEIJER","W3","20171120","20171120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WLDL","WEIJER","W2","20121001","20140610","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WXLB","WEIJER","W2","20180621","20200717","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WGP3","WEIJER","W1","20130904","20221201","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WLKN","WEIJER","W2","20141027","20141027","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTDG27","WEIJER","3014 GT-9","20060411","20060411","N.v.t.",,"voor vervoer boten"
