"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BBVX","OPEL","ASTRA-G-VAN Y1.7DT AC","20020320","20020320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHTJ","OPEL","ASTRA-G-VAN Y1.7DT AC","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BFDP","OPEL","ASTRA-G-VAN Y1.7DT AC","20020711","20020711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BFLB","OPEL","ASTRA-G-VAN Y1.7DT AC","20020821","20020821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFVV","OPEL","ASTRA-G-VAN Y1.7DT AC","20021009","20021009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BHZF","OPEL","ASTRA-G-VAN Y1.7DT AC","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BDXN","OPEL","ASTRA-G-VAN Y1.7DT AC","20020626","20020626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BFBB","OPEL","ASTRA-G-VAN Y1.7DT AC","20020704","20020704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BHXT","OPEL","ASTRA-G-VAN Y1.7DT AC","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BHXT","OPEL","ASTRA-G-VAN Y1.7DT AC","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VZTD","OPEL","ASTRA-G-VAN Y1.7DT AC","20011129","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VTBR","OPEL","ASTRA-G-VAN Y1.7DT AC","20001205","20001205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BDZN","OPEL","ASTRA-G-VAN Y1.7DT AC","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHXD","OPEL","ASTRA-G-VAN Y1.7DT AC","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLLS","OPEL","ASTRA-G-VAN Y1.7DT AC","20040202","20040202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BBHT","OPEL","ASTRA-G-VAN Y1.7DT AC","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BDTT","OPEL","ASTRA-G-VAN Y1.7DT AC","20020612","20020612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BDDT","OPEL","ASTRA-G-VAN Y1.7DT AC","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BHRS","OPEL","ASTRA-G-VAN Y1.7DT AC","20030416","20030416","N.v.t.",,"gesloten opbouw"
