"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VXHF","VOLKSWAGEN","TRANSPORTER KOMBI TDI 75 KW","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHDV","VOLKSWAGEN","KOMBI TDI 111 KW D.C.","20030225","20030225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10YD15","VOLKSWAGEN","VW KOMBI 231033","19760412","20150505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12YE15","VOLKSWAGEN","KOMBI","19750630","20231031","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","15VFG2","VOLKSWAGEN","TRANSPORTER,KOMBI TDI 77KW","20050421","20070226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15YE36","VOLKSWAGEN","KOMBI","19760228","20240312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZPP","VOLKSWAGEN","KOMBI B 81 KW AUT","19960620","19960620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BGNH","VOLKSWAGEN","KOMBI B 85 KW","19961018","20021218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VXPH","VOLKSWAGEN","KOMBI TURBO D 51 KW","19850726","20010720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVBS","VOLKSWAGEN","KOMBI 61KW K6","19840630","20050824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VVN5","VOLKSWAGEN","HOCHRAUM KOMBI","19821021","20080912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VNF05","VOLKSWAGEN","KOMBI","19851118","20110318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VRK92","VOLKSWAGEN","KOMBI","20101019","20110923","N.v.t.","45230","gesloten opbouw"
"Bedrijfsauto","1VTP78","VOLKSWAGEN","KOMBI","20110516","20120222","N.v.t.","43804","gesloten opbouw"
"Bedrijfsauto","1VVL51","VOLKSWAGEN","KOMBI","20110920","20120424","N.v.t.","51271","gesloten opbouw"
