"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WJP3","Middenasaanhangwagen","TRIAS","812-190","20240929","20230929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5460","19000",,,,"20230929","20230929","Geen verstrekking in Open Data",,"N.v.t.","100","13540",,,,,,"4","994",,,"999","254","O4",,,,"19000","812-190",,,,,,,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,"1000",,,,,,,,,"370",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WXVX","Middenasaanhangwagen","TRIAS","812-170","20241110","20201109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6320","17000",,,,"20201109","20201109","Geen verstrekking in Open Data",,"N.v.t.","100","10680",,,,,,"4","945",,,"950","255","O4",,,"r. balk onder","17000","812-170",,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,"1000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTXL","Middenasaanhangwagen","TRIAS","812-190","20250517","20190531",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4740","19000",,,,"20190517","20190517","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,"930",,,"935","255","O4",,,,"19000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2019-05-31T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WTLJ","Middenasaanhangwagen","TRIAS","812-190","20250215","20190208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5850","12000",,,,"20190208","20190208","Geen verstrekking in Open Data",,"N.v.t.","100","6150",,,,,,,,,,,"255","O4",,,"onder r. balk 180 cm v. hart asstel","19000","812-190",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WXKB","Middenasaanhangwagen","TRIAS","812-190","20240706","20200706",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4900","19000",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,"4","935",,,"940","255","O4",,,,"19000","812-190",,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WNLB","Middenasaanhangwagen","TRIAS","812-120","20250217","20151110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5145","12000",,,,"20151029","20151029","Geen verstrekking in Open Data",,"N.v.t.","100","6855",,,,,,,"825",,,"830","252","O4",,,"onder r. balk","12000","812-120",,,,,,,"598","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2015-11-10T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WGN4","Middenasaanhangwagen","TRIAS","812-190","20241121","20221121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5910","19000",,,,"20221121","20221121","Geen verstrekking in Open Data",,"N.v.t.","100","13090",,,,,,"8",,,,,"255","O4",,,,"19000","812-190",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,"1000",,,"600","750","1041","1191",,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBT2","Middenasaanhangwagen","TRIAS","812-120","20241129","20211020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6260","12000",,,,"20211020","20211020","Geen verstrekking in Open Data",,"N.v.t.","100","5740",,,,,,"4","712",,,"718","255","O4",,,,"12000","812-120",,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKTD","Middenasaanhangwagen","TRIAS","812-190","20250509","20140221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5610","12000",,,,"20140220","20140220","Geen verstrekking in Open Data",,"N.v.t.","100","6390",,,,,,,"1016",,,"1021","255","O4",,,"onder tegen r. balk 260 cm v. hart asstel","19000","812-190",,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2014-02-21T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLLL","Middenasaanhangwagen","TRIAS","812-210","20241106","20141112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6180","21000",,,,"20141106","20141106","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"980",,,"985","255","O4",,,"r. balk by hart asstel","21000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2014-11-12T00:00:00.000","2014-11-06T00:00:00.000","2014-11-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
